Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,Pro Shop Stableford,,08:00,10:16,competition
2020-01-08,Ladies Team competition - (9 Holes) Draw for Playing Partners,,08:00,12:00,competition
2020-01-08,Enmore Seniors Matches Match away to Minehead (Seniors Friendlies),,10:00,11:15,event
2020-01-08,Ladies AGM,,17:00,19:00,event
2020-01-15,Ladies Individual 3 Clubs and a Putter - (9 Holes),,09:36,12:24,competition
2020-01-16,Quiz Night - New Year Special,,19:00,21:00,event
2020-01-22,Ladies 9 Hole Waltz,,09:36,12:24,competition
2020-01-25,Pro Shop Stableford,,00:00,00:00,competition
2020-01-29,Ladies Golf Cocktail- (18 Hole),,09:36,12:00,competition
2020-01-29,Yeovil GC Reciprocal,,12:00,12:30,event
2020-01-29,Ladies Team Competition - (9 Hole),,13:04,14:00,competition
2020-02-05,Ladies Cha Cha (18 Holes) - Draw for Playing Partners,,09:36,12:24,competition
2020-02-05,Ladies Cha Cha (9 Holes) - Draw for Playing Partners,,14:00,16:00,competition
2020-02-12,Ladies Fun Competition - 9 Hole,,09:36,12:24,competition
2020-02-12,Ladies Fun Competition - 18 Hole,,09:52,12:24,competition
2020-02-16,Club Stableford,,08:00,10:00,competition
2020-02-19,Ladies 9 Hole Stableford Competition,,09:36,12:24,competition
2020-02-19,Ladies Individual 18 hole Stableford Competition ,,09:36,12:24,competition
2020-02-26,Ladies Team Multiplier - (9 Holes),,08:00,11:52,competition
2020-02-26,Ladies Team Multiplier - (18 Holes),,09:04,12:00,competition
2020-03-04,Ladies Hidden 9 Holes & Coffee Morning,,09:04,12:00,competition
2020-03-08,Gents Stableford - POSTPONED,,08:00,10:56,competition
2020-03-08,Pro Shop Stableford,,14:00,14:56,competition
2020-03-11,Course Maintenance,,00:00,00:00,event
2020-03-11,Ladies Greensomes (18 Hole),,09:04,12:00,competition
2020-03-11,Ladies Greensomes (9 Hole),,14:00,16:00,competition
2020-03-12,Course Maintenance,,00:00,00:00,event
2020-03-12,Club Events Club AGM,,19:00,21:00,event
2020-03-13,Course Maintenance,,00:00,00:00,event
2020-03-14,Course Maintenance,,00:00,00:00,event
2020-03-14,Junior Stableford,,13:36,14:24,competition
2020-03-16,Course Maintenance,,00:00,00:00,event
2020-03-18,Ladies Fun Competition (18 Hole)  March Madness- Draw for Playing Partners,,09:04,12:00,competition
2020-03-18,Ladies Fun Competition (9 Hole) - March Madness  Draw for Playing Partners,,09:28,12:00,competition
2020-03-19,Course Maintenance,,00:00,00:00,event
2020-03-20,Course Maintenance,,00:00,00:00,event
2020-03-22,Captains' Drive-In 2 man  Texas Scramble SHOTGUN  AM - POSTPONED,,08:00,12:00,competition
2020-03-22,Captains' Drive-In Mixed PM - POSTPONED,,13:12,14:40,competition
2020-03-23,Ladies Quantock & MET Salvers Match away to Minehead and T&P (Quantock & MET Salver),,11:00,12:00,event
2020-03-24,Enmore Seniors Matches Match at home to Worlebury (Seniors Friendlies),,11:00,12:15,event
2020-03-25,Ladies 9 Hole Stableford Qualifier,,09:04,12:00,competition
2020-03-25,Ladies 18 Hole Stableford Qualifier,,09:04,12:00,competition
2020-03-26,Seniors Qualifying  Stableford ,,08:00,12:00,competition
2020-03-28,Captain Pro Challenge,,00:00,00:00,competition
2020-03-28,Lady Captains Weekend Away - TBC,,09:00,23:00,event
2020-03-29,Captain Pro Challenge,,00:00,00:00,competition
2020-03-31,Seniors Jimmy Mc Stableford,,08:00,12:00,competition
2020-04-01,Ladies Team Bowmaker -  18 holes,,09:04,12:00,competition
2020-04-01,Ladies Team Bowmaker - 9 Hole,,09:36,12:00,competition
2020-04-02,Seniors Chamberlain Salver,,08:00,12:00,competition
2020-04-02,Seniors Avalon Match at home to Stockwood Vale (Seniors Avalon League),,14:00,14:40,event
2020-04-03,Enmore Seniors Matches Match away to Churston (Seniors Friendlies),,11:00,12:15,event
2020-04-04,Royals v New Members - Postponed,,13:00,14:00,competition
2020-04-05,Junior Medal,,15:28,16:16,competition
2020-04-07,Enmore Seniors Matches Match at home to Minehead (Seniors Friendlies),,11:00,12:15,event
2020-04-08,Ladies Spring Meeting Jubilee Bowl 18 holes - Entry closes 28th March 2020,,09:04,12:24,competition
2020-04-08,Ladies Spring Meeting 9 hole Glen Trophy - Entry closes 28th  March 2020,,09:12,12:24,competition
2020-04-08,Ladies Spring Meeting - Team Bowmaker - Entry closes 28th March 2020,,12:40,14:56,competition
2020-04-09,Club Stableford - Gents & Ladies,,00:00,00:00,competition
2020-04-11,Weekend Ladies Golf Foundation - Roll Up,,00:00,00:00,competition
2020-04-11,Enmore Royals Match away to Minehead Golf Club (Men's Team Friendlies),,13:00,14:00,event
2020-04-13,Gents Maurice Yates Cup Knockout,,00:00,00:00,competition
2020-04-13,Gents Ray Williams Salver Knockout,,00:00,00:00,competition
2020-04-13,Gents Club Cup Knockout,,00:00,00:00,competition
2020-04-13, GENTS Sully Cup Knockout,,00:00,00:00,competition
2020-04-13,Mixed Team Friendlies Match away to Taunton &Pickeridge (Prov) (Mixed Team Friendlies),,12:00,13:00,event
2020-04-14,Enmore Seniors Matches Match at home to East Devon (Seniors Friendlies),,11:00,12:15,event
2020-04-15,Club Medal inc Ladies Golf Foundation ,,09:00,12:00,competition
2020-04-15,Enmore Seniors Matches Match away to Worlebury (Seniors Friendlies),,12:00,13:15,event
2020-04-17,Ladies Friendlies Match at home to Oake Manor Golf Club (Ladies Friendlies),,11:15,12:15,event
2020-04-18,Club Monthly Medal / Mercedes Trophy,,08:00,14:00,competition
2020-04-19,Weekend Ladies 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2020-04-19,Weekend Ladies Lambert Cup - ROLL UP,,00:00,00:00,competition
2020-04-21,Ladies Interclub League Match away to Farrington Park (Ladies Interleague),,10:30,11:30,event
2020-04-21,Enmore Seniors Matches Match at home to Lyme Regis (Seniors Friendlies),,11:00,12:15,event
2020-04-22,Ladies 9 Hole Qualifier,,00:00,00:00,competition
2020-04-22,Ladies Lambert Cup,,09:04,12:00,competition
2020-04-23,The Gents Spring Open 2020,,08:00,14:00,competition
2020-04-25,Weekend Ladies 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2020-04-25,Weekend Ladies Dickinson Barlow - ROLL UP,,00:00,00:00,competition
2020-04-25,Enmore Royals Match at home to Honiton Golf Club (Men's Team Friendlies),,13:00,14:00,event
2020-04-26,Sunday Stableford Roll Up,,00:00,00:00,competition
2020-04-26,Mixed Edward Cup and Consolation,,13:04,14:56,competition
2020-04-26,Junior Medal & Section Event,,15:04,16:00,competition
2020-04-27,Enmore Seniors Matches Match away to Exeter (Seniors Friendlies),,11:00,12:15,event
2020-04-28,Enmore Seniors Matches Match at home to Long Ashton (Seniors Friendlies),,11:00,12:15,event
2020-04-29,Ladies 9 Hole Qualifier - ROLL UP AFTER MEDAL,,00:00,00:00,competition
2020-04-29,Club Medal & Ladies Dickenson/Barlow,,07:44,13:28,competition
2020-04-29,Seniors Avalon Match away to Worlebury (Seniors Avalon League),,11:00,11:40,event
2020-04-29,Groups and Societies Steve Atkins GS,,13:40,14:00,event
2020-04-30,Seniors Qualifying Stableford,,08:00,12:00,competition
2020-04-30,Enmore Royals Match away to Oake Manor Golf Club (Men's Team Friendlies),,15:00,16:00,event
2020-05-01,BT Swindle GS,,10:30,11:00,event
2020-05-01,Seniors Avalon Match at home to Mendip Spring (Seniors Avalon League),,13:30,14:10,event
2020-05-01,Matches Seniors Avalon v Mendip Spring,,13:30,14:30,event
2020-05-02,Club Monthly Medal inc Lombard Trophy  - Gents & Ladies,,08:00,14:00,competition
2020-05-03,Weekend Ladies 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2020-05-03,Weekend Ladies Coronation Foursomes - ROLL UP,,00:00,00:00,competition
2020-05-03,Enmore Royals Match at home to Ilfracombe Golf Club (Men's Team Friendlies),,10:30,11:30,event
2020-05-03,Matches Avalon v T&P,,12:30,13:30,event
2020-05-04,Ladies Friendlies Match away to Long Sutton (Ladies Friendlies),,11:00,12:00,event
2020-05-05,Seniors Avalon Match away to Tall Pines (Seniors Avalon League),,11:00,11:40,event
2020-05-05,Enmore Seniors Matches Match at home to Wells GC (Seniors Friendlies),,11:00,12:15,event
2020-05-06,Ladies Coronation Foursomes,,09:04,12:24,competition
2020-05-06,Ladies 9 Hole Qualifier,,09:04,12:24,competition
2020-05-06,Groups and Societies Bob Staddon - Exeter v Bath Rugby,,13:00,14:00,event
2020-05-07,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2020-05-07,Enmore Seniors Matches Match away to Clevedon GC (Seniors Friendlies),,11:00,12:15,event
2020-05-07,Matches Somerset Bowl Seniors v Stockwood Vale at Clevedon,,13:00,14:00,event
2020-05-07,Seniors Somerset bowl Match away to Stockwood Vale (Seniors Avalon League),,13:00,14:00,event
2020-05-08,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
2020-05-09,Enmore Royals Match at home to Minehead Golf Club  (Men's Team Friendlies),,12:30,13:30,event
2020-05-09,Enmore Bucks Match at home to Vivary Park (Avalon League),,14:00,15:00,event
2020-05-09,Junior Medal,,15:36,16:16,competition
2020-05-10,Dave Hartley Texas Scramble,,08:00,12:00,competition
2020-05-10,Mixed Ryder Cup,,13:04,14:24,competition
2020-05-11,Groups and Societies Somerset Golf Captains v Gloucester Golf Captains,,13:00,14:00,event
2020-05-12,Enmore Seniors Matches Match at home to Mendip Spring (Seniors Friendlies),,11:00,12:15,event
2020-05-13,Ladies Spring Open Bowmaker,,09:04,14:00,competition
2020-05-13,Enmore Royals Match away to RNAS Yeovilton (Men's Team Friendlies),,13:30,14:45,event
2020-05-14,Enmore Seniors Matches Match away to Lyme Regis (Seniors Friendlies),,13:15,14:30,event
2020-05-14,Greenslade Taylor Hunt GTH Golf Day,,14:00,15:00,event
2020-05-15,Dave Lambert - Torquay GS,,10:30,10:50,event
2020-05-15,Nick Millet GS - Day 2,,12:00,12:40,event
2020-05-15,Groups and Societies Jane Thompson Group,,13:00,13:30,event
2020-05-16, Gents Stableford,,00:00,00:00,competition
2020-05-16,Enmore Royals Match at home to Tiverton Golf Club (Men's Team Friendlies),,13:00,14:00,event
2020-05-17,Mixed Lamb Cup,,00:00,00:00,competition
2020-05-19,Enmore Seniors Matches Match at home to Exeter GC (Seniors Friendlies),,11:00,12:15,event
2020-05-20,Lady Captain's Charity Competition,,05:36,13:28,competition
2020-05-20,Lady Captain's Charity Day - Nine Hole Bowmaker - 10th Tee Start,,11:36,12:32,competition
2020-05-20,Enmore Seniors Matches Match away to East Devon GC (Seniors Friendlies),,13:00,14:00,event
2020-05-21,Ladies Wessex Match away to Taunton & Pickeridge (Ladies Wessex League),,11:00,12:15,event
2020-05-21,Rob Fear Recip Match Knighton Heath,,12:00,13:00,event
2020-05-21,Seniors Avalon Match at home to Knighton Heath (Friendly) (Seniors Avalon League),,12:00,13:00,event
2020-05-22,Arne Tjemsland Group,,10:30,10:40,event
2020-05-22,Seniors Avalon Match away to Isle of Wedmore (Seniors Avalon League),,12:00,12:40,event
2020-05-22,Groups and Societies Sultans of Swing GS,,13:00,13:20,event
2020-05-23,Weekend Ladies 9 Hole Qualifier - ROLL UP after 3pm,,00:00,00:00,competition
2020-05-23,Gents Daniel Cup,,07:36,13:52,competition
2020-05-23,Weekend Ladies Edney Cup,,09:20,13:52,competition
2020-05-23,Junior Loder Shield,,14:00,14:56,competition
2020-05-23,Rod Stewart & Tina Turner Tribute Act,,19:30,23:45,event
2020-05-24,The Enmore Stag &  - PM,,00:00,00:00,competition
2020-05-25,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
2020-05-25,Mixed Summer League,,14:00,14:56,competition
2020-05-26,Enmore Seniors Matches Match at home to Mendip GC (Seniors Friendlies),,11:00,12:15,event
2020-05-27,Ladies 9 Hole Qualifier,,09:04,12:00,competition
2020-05-27,Ladies Edney Cup,,09:04,12:24,competition
2020-05-28,Enmore Seniors Matches Match away to Weston Super Mare (Seniors Friendlies),,11:00,12:00,event
2020-05-30,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,00:00,00:00,competition
2020-05-31,Somerset County 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2020-05-31,Mixed Team Friendlies Match away to Isle Of Wedmore Golf Club (Mixed Team Friendlies),,12:00,13:00,event
2020-06-01,Enmore Seniors Matches Match away to Honiton (Seniors Friendlies),,10:30,11:30,event
2020-06-01,Ladies Friendlies Match at home to Mendip Golf Club (Ladies Friendlies),,11:00,12:00,event
2020-06-01,Groups and Societies David O'Mahony,,13:00,13:20,event
2020-06-02,Ladies Interclub League Match away to Isle of Wedmore (Ladies Interleague),,10:30,11:30,event
2020-06-02,Enmore Seniors Matches Match at home to Bristol & Clifton (Seniors Friendlies),,11:00,12:15,event
2020-06-03,Club Medal,,08:00,14:00,competition
2020-06-04,Roger Hunt Golf Group,,11:00,11:10,event
2020-06-04,Seniors Avalon Match at home to Tall Pines (Seniors Avalon League),,13:30,14:10,event
2020-06-05,St Margaret's Hospice Charity Golf Day 2020,,00:00,00:00,event
2020-06-05,St Margaret's Charity Golf Day,,09:28,13:52,competition
2020-06-05,Enmore Royals Match away to Weston Super Mare Golf Club (Men's Team Friendlies),,16:00,17:00,event
2020-06-06,Ladies Qualifying Stableford - ROLL UP AFTER 2PM,,00:00,00:00,competition
2020-06-06,Ladies 9 Hole Qualifier - ROLL UP AFTER  2PM,,00:00,00:00,competition
2020-06-06,Gents Mayor/Bouverie Cup,,08:00,13:28,competition
2020-06-06,Matches Avalon v Orchardleigh,,13:30,14:30,event
2020-06-06,Junior Lynne White Stableford,,15:28,16:16,competition
2020-06-07,Test Competition Made by Steve,,00:00,00:00,competition
2020-06-07,Terry Green Mixed Open,,08:32,15:28,competition
2020-06-08,Ladies Interclub League Match at home to Farrington Park (Ladies Interleague),,11:00,12:00,event
2020-06-08,Enmore Seniors Matches Match away to Saunton (Seniors Friendlies),,11:30,12:45,event
2020-06-08,Enmore Royals Match at home to Avon & Somerset Constabulary  (Men's Team Friendlies),,15:30,16:30,event
2020-06-09,Enmore Seniors Matches Match at home to Burnham & Berrow (Seniors Friendlies),,11:00,12:15,event
2020-06-09,Club Events The Fred Turner Trophy,,13:00,15:00,event
2020-06-10,Ladies Qualifying Stableford,,00:00,00:00,competition
2020-06-10,Ladies 9 Hole Qualifying Stableford,,00:00,00:00,competition
2020-06-10,Downes Crediton Ladies,,13:00,13:24,event
2020-06-11,Club Stableford - Gents & Ladies,,08:00,16:56,competition
2020-06-12,Open Day,,10:30,14:30,event
2020-06-12,Junior Bishop Cup,,16:32,17:28,competition
2020-06-13,Captain's Day,,08:00,16:56,competition
2020-06-14,Junior Closed Championships,,10:00,10:40,competition
2020-06-14,Enmore Bucks Match away to Vivary Park (Avalon League),,11:00,12:00,event
2020-06-14,Junior Closed Championships,,14:32,15:12,competition
2020-06-15,Ladies Interclub League Match away to Long Sutton (Ladies Interleague),,10:30,11:30,event
2020-06-15,Seniors Avalon Match at home to The Mendip (Seniors Avalon League),,15:30,16:10,event
2020-06-16,Enmore Seniors Matches Match away to Mendip (Seniors Friendlies),,13:00,14:15,event
2020-06-17,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2020-06-17,Ladies Dawn Patrol,,06:32,12:00,competition
2020-06-17,Groups and Societies Roy Rogers GS,,12:15,13:15,event
2020-06-18,Seniors Qualifier,,08:00,11:44,competition
2020-06-18,KNOBS Golf Society,,12:10,13:10,event
2020-06-19,Enmore Seniors Matches Match away to Wells (Seniors Friendlies),,00:00,13:15,event
2020-06-20,Ladies Friendlies Match away to Cannington Golf Club (Ladies Friendlies),,13:00,00:00,event
2020-06-20,Club Events Junior Section Event,,15:30,16:15,event
2020-06-21,Weekend Ladies Ping Betterball - ROLL UP,,00:00,00:00,competition
2020-06-21,Sunday Club Roll Up,,00:00,00:00,competition
2020-06-21,Enmore Royals Match away to Tiverton Golf Club (Men's Team Friendlies),,11:00,12:00,event
2020-06-21,Enmore Bucks Match away to Tall Pines (Avalon League),,13:00,14:00,event
2020-06-23,Enmore Seniors Matches Match at home to Long Sutton (Seniors Friendlies),,00:00,12:15,event
2020-06-24,Ladies Ping Betterball Competition,,09:04,11:04,competition
2020-06-24,Ladies Brydon Cup,,11:12,12:48,competition
2020-06-24,Enmore Seniors Matches Match away to Cannington (Seniors Friendlies),,12:00,13:15,event
2020-06-25,Ladies Friendlies Match away to Worlebury Golf Club (Ladies Friendlies),,11:00,12:00,event
2020-06-25,Seniors Avalon Match at home to Worlebury (Seniors Avalon League),,15:30,16:10,event
2020-06-25,Matches Seniors Avalon v Worlebury,,15:30,16:30,event
2020-06-26,Ladies Interclub League Match at home to Isle of Wedmore (Ladies Interleague),,11:00,12:00,event
2020-06-27,Professional's Day,,08:00,14:56,competition
2020-06-28,Mixed Team Friendlies Match away to Royal North Devon (Mixed Team Friendlies),,11:30,12:30,event
2020-06-28,Enmore Bucks Match at home to Cannington (Avalon League),,12:00,13:00,event
2020-06-28,Matches Avalon League v Isle of Wedmore,,13:00,14:00,event
2020-06-29,Ladies Interclub League Match at home to Bath (Ladies Interleague),,11:00,12:00,event
2020-06-29,Enmore Seniors Matches Match away to Teignmouth (Seniors Friendlies),,11:00,12:15,event
2020-06-30,Enmore Seniors Matches Match at home to Taunton & PIckeridge (Seniors Friendlies),,11:00,12:15,event
2020-07-01,Covid >19 Mens Knockout,,00:00,00:00,competition
2020-07-01,Covid 18 & Under Mens Knockout,,00:00,00:00,competition
2020-07-01,Ladies 9 Hole Bowmaker,,09:04,10:00,competition
2020-07-01,Ladies Invitation Day - Two Tee Start,,10:00,12:00,competition
2020-07-03,Seniors Team Challenge,,09:04,12:00,competition
2020-07-04,Club Monthly Medal,,00:00,00:00,competition
2020-07-04,Weekend Ladies Eccles & Eloise Grace - ROLL UP AFTER 2pm,,00:00,00:00,competition
2020-07-04,Weekend Ladies 9 Hole Qualifier - ROLL UP after 2pm,,00:00,00:00,competition
2020-07-04,Nigel Wixon Ruby Trophy,,06:30,13:50,competition
2020-07-05,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-07-05,Matches Avalon League v Worlebury,,12:00,13:00,event
2020-07-05,The Kinnersley Trophy,,13:04,14:00,competition
2020-07-06,Ladies Interclub League Match at home to Mendip Spring (Ladies Interleague),,11:00,12:00,event
2020-07-06,Enmore Seniors Matches Match away to Bristol & Clifton (Seniors Friendlies),,12:30,13:45,event
2020-07-07,Enmore Seniors Matches Match at home to Oake Manor (Seniors Friendlies),,11:00,12:15,event
2020-07-08,Club 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2020-07-08,Ladies 9 Hole Qualifier,,00:00,00:00,competition
2020-07-08,Ladies Eccles & Eloise Grace ,,06:00,14:00,competition
2020-07-09,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-07-09,Seniors Avalon Match at home to Isle of Wedmore (Seniors Avalon League),,15:30,16:10,event
2020-07-09,Matches Seniors Avalon v Isle of Wedmore,,15:30,16:30,event
2020-07-10,Junior Stableford & Section Event,,15:36,16:00,competition
2020-07-12,Weekend Ladies President's Putter - ROLL UP,,00:00,00:00,competition
2020-07-12,Mixed Leonard Cup,,00:00,00:00,competition
2020-07-14,Seniors Tartan Putter Qualifying Stableford,,00:00,00:00,competition
2020-07-16,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-07-17,Somerset Ladies 50+ Championship,,09:00,13:00,event
2020-07-18,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-07-19,Mixed Team Friendlies Match at home to Lyme Regis (Mixed Team Friendlies),,12:00,13:00,event
2020-07-19,Enmore Bucks Match away to Cannington (Avalon League),,12:00,13:00,event
2020-07-20,Ladies Interclub League Match at home to Long Sutton (Ladies Interleague),,11:00,12:00,event
2020-07-20,Seniors Avalon Match away to The Mendip (Seniors Avalon League),,12:00,12:40,event
2020-07-20,Enmore Royals Match at home to Weston Super Mare (Prov) (Men's Team Friendlies),,16:00,17:00,event
2020-07-23,Club Stableford - Gents & Ladies,,05:30,15:50,competition
2020-07-23,Enmore Seniors Matches Match away to Henbury (Seniors Friendlies),,13:00,14:15,event
2020-07-23,Past Captains v T&P Past Captains,,13:30,14:30,event
2020-07-23,Enmore Past Captains Match at home to Taunton & Pickeridge (Men's Team Friendlies),,14:00,15:00,event
2020-07-24,Ladies Friendlies Match away to Wells Golf Club (Ladies Friendlies),,11:00,12:00,event
2020-07-25,Saturday Stableford,,00:00,00:00,competition
2020-07-25,Saturday Stableford,,00:00,00:00,competition
2020-07-25,Gents Club Championship - Falk Bowl R1 ,,00:00,00:00,competition
2020-07-25,Enmore Bucks Match away to Farrington (Avalon League),,12:00,13:00,event
2020-07-25,Nyce/Baker Wedding,,15:00,23:00,event
2020-07-27,Groups and Societies North Wilts Junior Away Day,,12:00,13:00,event
2020-07-27,Ladies Friendlies Match away to Weston Super Mare Golf Club (Ladies Friendlies),,12:00,13:00,event
2020-07-27,Enmore Seniors Matches Match away to Taunton & PIckeridge (Seniors Friendlies),,13:00,14:15,event
2020-07-30,Gwyn Arms Golf Society,,11:40,12:00,event
2020-07-30,Enmore Royals Match at home to RNAS Yeovilton (Men's Team Friendlies),,13:30,14:45,event
2020-07-30,Seniors Avalon Match away to Stockwood Vale tbc (Seniors Avalon League),,20:00,20:01,event
2020-08-01,Gents <60 Stableford ,,07:30,12:50,competition
2020-08-01,Enmore Bucks Match away to Long Sutton (Avalon League),,13:30,14:30,event
2020-08-02,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-08-02,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-08-02,Channel League Somerset 1st v Cornwall,,09:30,14:00,event
2020-08-02,Mixed Team Friendlies Match at home to Mendip (Mixed Team Friendlies),,12:00,13:00,event
2020-08-02,Matches Mixed Friendly v Mendip,,12:00,13:30,event
2020-08-03,2nd Covid 19 Knockout,,00:00,00:00,competition
2020-08-03,Seniors Avalon Match away to Mendip Spring (Seniors Avalon League),,12:00,12:40,event
2020-08-03,Lynne White Stableford - Juniors,,15:30,15:50,competition
2020-08-04,Enmore Seniors Matches Match at home to Honiton (Seniors Friendlies),,11:00,12:15,event
2020-08-05,Ladies 9 Hole Waltz,,09:00,09:20,competition
2020-08-05,Ladies Team Competition 18 hole Waltz,,09:30,12:00,competition
2020-08-06,Gents Summer Open Bowmaker,,11:00,15:00,competition
2020-08-07,Junior Championships - Round 1,,00:00,00:00,competition
2020-08-07,Junior Championships - Round 2,,14:30,15:00,competition
2020-08-08,Pros Stableford - See Comments,,00:00,00:00,competition
2020-08-08,Pros Stableford - See Comments,,08:00,12:00,competition
2020-08-09,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-08-09,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-08-11,Seniors Qualifier - Stableford,,07:30,12:10,competition
2020-08-12,Ladies Individual Stableford 18 hole,,09:00,13:00,competition
2020-08-13,Ladies 9 Hole Qualifier,,19:00,19:20,competition
2020-08-15,Club 4BBB Any Combination,,07:30,13:30,competition
2020-08-16,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-08-16,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-08-16,Club Events Royals v Class of 2020,,14:00,15:00,event
2020-08-16,Enmore Royals Match at home to The Class Of 2020 (Men's Team Friendlies),,14:00,15:00,event
2020-08-17,Knowle GC - Captains Away Day,,11:30,13:00,event
2020-08-17,Groups and Societies David Bailey Golf Society,,12:00,12:10,event
2020-08-19,Ladies 9 Hole Bowmaker,,09:00,09:20,competition
2020-08-19,18 hole Bowmaker,,09:30,12:10,competition
2020-08-20,Club Stableford - Gents & Ladies,,07:30,14:00,competition
2020-08-21,Ramblers CC Golf Day,,09:00,15:00,event
2020-08-22,Gents Stableford ,,07:30,14:20,competition
2020-08-23,Gents Club Championship - Falk Bowl R1 ,,00:00,00:00,competition
2020-08-23,Ladies Biddiscombe Trophy R1 - 36 holes,,00:00,00:00,competition
2020-08-23,Gents Club Championship - Falk Bowl R2,,00:00,00:00,competition
2020-08-23,Ladies Biddiscombe Trophy R2 - 36 holes,,00:00,00:00,competition
2020-08-26,Ladies Individual Stableford 18 hole,,09:00,11:20,competition
2020-08-26,Ladies 9 Hole Qualifier,,11:20,11:50,competition
2020-08-27,Saunton Veterans Ladies Away Day,,10:30,12:30,event
2020-08-27,Groups and Societies Larry Collins,,11:00,11:10,event
2020-08-27,Junior Loder Shield,,13:30,13:50,competition
2020-08-28,Junior Open,,07:30,07:50,competition
2020-08-28,Bridgwater Cricket Club Annual Golf Day,,08:00,15:15,event
2020-08-29,Captain / Pro Challenge Competition,,07:30,14:50,competition
2020-08-30,Gents Pairs 4BBB Open,,08:00,13:40,competition
2020-08-30,Junior Pearce Cup,,14:30,14:50,competition
2020-08-31,'Pro -Am' 9 Hole Club Event,,14:00,16:50,competition
2020-09-02,Nine Hole Cha Cha Cha,,06:00,06:30,competition
2020-09-02,Lady Captains Charity Day - 18 Hole Cha Cha,,09:10,12:30,competition
2020-09-03,Club Stableford - Gents & Ladies,,07:30,14:00,competition
2020-09-04,Ladies Interclub League Match away to Bath (Ladies Interleague),,13:00,14:00,event
2020-09-04,Enmore Past Captains Match at home to Broomfield cup (),,15:30,16:30,event
2020-09-04, Broomfield Cup Past Captains,,16:00,16:40,event
2020-09-05,Club Medal,,00:00,00:00,competition
2020-09-05,Club Medal,,00:00,00:00,competition
2020-09-05,Jenna Searle Wedding,,15:00,23:30,event
2020-09-06,Gents Winter League Final ,,07:30,10:40,competition
2020-09-06,Junior Bishop Cup,,14:30,14:50,competition
2020-09-07,Ladies Interclub League Match away to Mendip Spring (Ladies Interleague),,13:00,14:00,event
2020-09-08,Richard Adcock GS,,11:00,11:10,event
2020-09-09,*** Cancelled *** The Ladies Open,,00:00,00:00,competition
2020-09-09,18 hole Individual Stableford Qualifier,,09:00,11:50,competition
2020-09-09,Ladies 9 Hole Individual stableford,,12:00,12:20,competition
2020-09-10,Seniors Section Championship,,07:30,13:00,competition
2020-09-11,Groups and Societies Countrywide Golf - Visiting Group,,11:30,11:45,event
2020-09-11,Gremlins V Ramblers,,12:00,00:00,event
2020-09-11,Club Events Copy of Ladies Festive Fun Dinner,,18:00,21:00,event
2020-09-13,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-09-13,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-09-13,Rob Slater -  TAGGS,,11:30,11:50,event
2020-09-13,Enmore Royals Match at home to Juniors (Men's Team Friendlies),,14:00,15:00,event
2020-09-13,Club Events Royals v Juniors,,14:30,15:30,event
2020-09-15, Seniors Team Challenge ,,08:30,13:00,competition
2020-09-16,Ladies 9 Hole  Qualifier,,09:00,09:30,competition
2020-09-16,The Brown Trophy,,09:40,12:10,competition
2020-09-16,Club Events Nigel Pyle - Boyce Hill GC,,13:00,13:30,event
2020-09-18,**CANCELLED** The 2020 Enmore Park Pro-Am **CANCELLED**,,00:00,00:00,competition
2020-09-19,Club Medal ,,00:00,00:00,competition
2020-09-19,Club Medal ,,00:00,00:00,competition
2020-09-19,Enmore Past Captains Match at home to Past Captains MET Shield @ Enmore (Men's Team Friendlies),,00:00,00:00,event
2020-09-19,Enmore Royals Match away to Ilfracombe (Men's Team Friendlies),,12:30,13:30,event
2020-09-20,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-09-20,Pro Shop Covid Stableford,,00:00,00:00,competition
2020-09-20,Enmore Royals Match at home to Mini - Met Shield (Men's Team Friendlies),,11:00,12:30,event
2020-09-20,Club Events Mini Met Shield,,11:00,12:40,event
2020-09-21,Groups and Societies Tylney Park GS,,13:30,14:00,event
2020-09-23,Ladies Autumn Meeting - Individual Stableford,,09:00,11:30,competition
