Start Date,Subject,Location,Start Time,End Time,Description
2022-01-04,Committee Meetings Captains' Meeting,,16:00,17:30,event
2022-01-05,Ladies Team competition - 9 holes (draw for partners),,09:10,11:40,competition
2022-01-06,Ladies' Winter League 2021/22 Knockout,,00:00,00:00,competition
2022-01-12,Ladies' team bowmaker 3 clubs and a putter - 9 holes,,09:00,12:30,competition
2022-01-14,Committee Meetings Captains Charity Day Planning Meeting,,13:00,16:30,event
2022-01-19,Ladies team Waltz - 9 holes,,08:50,12:20,competition
2022-01-19,Enmore Seniors Matches Match away to Minehead Golf Club (Seniors Friendlies),,11:00,00:00,event
2022-01-22,Pro Shop Stableford - Book A Normal Tee Slot and Enter On The Day,,00:00,00:00,competition
2022-01-23,Pro Shop Stableford - Book A Normal Tee Slot and Enter On The Day,,00:00,00:00,competition
2022-01-26,Ladies golf cocktail - 9 holes,,09:00,11:50,competition
2022-01-30,Pro Shop Stableford ,,00:00,00:00,competition
2022-02-02,Ladies Cha Cha 9 Holes ,,10:50,14:10,competition
2022-02-02,Ladies AGM,Enmore Park Golf Club,17:30,00:00,event
2022-02-09,Ladies Fun Competition - Reverse Cha Cha Cha,,09:00,12:40,competition
2022-02-13,Club Stableford,,08:00,11:00,competition
2022-02-16,Club Events Morgainians,Charlie Carr ,00:00,00:00,event
2022-02-16,Lady Captains Drive In - Individual Stableford,,10:00,12:30,competition
2022-02-21,House Committee Meeting ,Charlie Carr,09:30,10:00,event
2022-02-23,Ladies Team Multiplier -  9 Holes ,,09:00,11:30,competition
2022-03-02,Ladies bowmaker (hidden holes) & coffee morning - 9 holes,,09:00,11:50,competition
2022-03-05,Junior Stableford,,13:30,14:00,competition
2022-03-06,Gents Stableford ,,08:00,12:00,competition
2022-03-07,Enmore Royals Match at home to Yeovilton Golf Society  (Men's Team Friendlies),,13:30,14:30,event
2022-03-08,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-09,Ladies Greensomes 18 holes,,09:00,11:30,competition
2022-03-09,Ladies Greensomes 9 holes,,11:40,12:10,competition
2022-03-10,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-11,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-12,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-13,Mixed Golf Texas Scramble,,11:30,13:30,competition
2022-03-14,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-15,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-16,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-16,Ladies March Madness 18 holes (draw for partners),,09:10,11:20,competition
2022-03-16,Ladies March Madness  9 holes (draw for  partners),,11:30,11:50,competition
2022-03-18,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-19,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-20,COURSE MAINTENANCE,Enmore Park Golf Club,07:00,20:00,event
2022-03-21,Ladies Quantock & MET Salvers Match away to Quantock & Met Shield @ Minehead (Quantock & MET Salver),,00:00,00:00,event
2022-03-23,Ladies team bowmaker -  18 holes (March Madness),,09:00,11:40,competition
2022-03-23,Ladies team bowmaker - 9 holes (March Madness),,11:50,12:30,competition
2022-03-24,Ryder Tankard Seniors Stableford ,,08:00,13:00,competition
2022-03-26,Captain Pro Challenge,,08:00,12:00,competition
2022-03-29,Enmore Seniors Matches Match at home to Lyme Regis Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-03-30,Ladies individual stableford - 18 holes,,09:10,11:20,competition
2022-03-30,Ladies individual stableford - 9 holes ,,11:30,12:00,competition
2022-03-31,Super Seniors Trophy,,00:00,00:00,competition
2022-03-31,Seniors Chamberlain Salver,,08:00,13:00,competition
2022-04-01,Ladies Summer Eclectic 2022,,00:00,00:00,competition
2022-04-01,Gents Club Cup Knockout,,00:00,00:00,competition
2022-04-01,Gents Maurice Yates Cup Knockout,,00:00,00:00,competition
2022-04-01, GENTS Sully Cup Knockout,,00:00,00:00,competition
2022-04-01,Gents Bush Cup Knockout,,00:00,00:00,competition
2022-04-01,INTERMEDIATE CUP Knockout,,00:00,00:00,competition
2022-04-02,Gents Ray Williams Salver Knockout,,00:00,00:00,competition
2022-04-02,Club Monthly Medal ,,07:30,13:54,competition
2022-04-03,Captains' Drive-In 2 man  Texas Scramble SHOTGUN  AM,,08:00,12:30,competition
2022-04-03,Captains' Drive-In Mixed PM ,,13:30,15:00,competition
2022-04-04,Ladies Bush Cup 2022 (18-hole singles matchplay) Knockout,,00:00,00:00,competition
2022-04-04,Ladies Jubilee Salver 2022 (18-hole foursomes matchplay) Knockout,,00:00,00:00,competition
2022-04-06,Ladies Spring Meeting Jubilee Bowl 18 holes ,,08:30,10:50,competition
2022-04-06,Ladies Spring Meeting 9 hole Glen Trophy ,,09:40,11:20,competition
2022-04-06,Ladies Spring Meeting - Team Bowmaker ,,11:30,14:20,competition
2022-04-07,Club Stableford - Gents & Ladies,,08:00,12:00,competition
2022-04-08,Enmore Seniors Matches Match away to Exeter GC (Seniors Friendlies),,11:00,12:00,event
2022-04-09,Pro Shop 4BBB Stableford AM Players - In aid of MIND Charity ,,00:00,00:00,competition
2022-04-09,Weekend Ladies Golf Foundation Medal (alternate day),,10:30,10:40,competition
2022-04-09,Junior Captain's Charity Day in aid of Mind - Open To All,,12:50,14:50,competition
2022-04-10,Gents Winter League Final ,,08:00,12:00,competition
2022-04-10,Junior Medal,,14:00,14:30,competition
2022-04-11,Enmore Seniors Matches Match at home to Wells Golf Club (Seniors Friendlies),,12:00,13:00,event
2022-04-12,Enmore Seniors Matches Match at home to Minehead Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-04-13,Club Medal inc Ladies Golf Foundation ,,08:00,12:00,competition
2022-04-14,Kilve GS Kilve GC,,00:00,00:00,event
2022-04-16,Club Stableford ,,07:00,14:00,competition
2022-04-16,Enmore Royals Match away to Minehead Golf Club (Men's Team Friendlies),,13:00,14:30,event
2022-04-17,Weekend Ladies Lambert Cup (alternate day),,10:30,10:30,competition
2022-04-17,Enmore Royals Match at home to Ilfracombe Golf Club (Men's Team Friendlies),,12:00,12:50,event
2022-04-18,Mixed Team Friendlies Match away to Taunton &Pickeridge Golf Club (Mixed Team Friendlies),,12:00,14:00,event
2022-04-19,Enmore Seniors Matches Match at home to East Devon Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-04-19,Seniors Avalon Match away to The Mendip (Seniors Avalon League),,12:00,13:00,event
2022-04-19,Ladies Rogers Cup Match away to Minehead @ Cricket St Thomas (Ladies Friendlies),,12:00,13:00,event
2022-04-20,Team 4 Stableford Competition,,09:00,11:30,competition
2022-04-20,Ladies 9 Hole Individual Stableford,,11:40,12:00,competition
2022-04-21,The Gents Spring Open 2022,,08:30,15:00,competition
2022-04-21,Enmore Seniors Matches Match away to Long Ashton Golf Club (Seniors Friendlies),,12:00,13:10,event
2022-04-22,Ladies Friendlies Match at home to Oake Manor Golf Club (Ladies Friendlies),,13:00,14:00,event
2022-04-23,Weekend Ladies Medal  - Dickinson Qualifier (alternate day),,10:30,10:30,competition
2022-04-23,Enmore Royals Match at home to Honiton Golf Club (Men's Team Friendlies),,13:00,13:50,event
2022-04-24,Sunday Stableford Roll Up - Book A Normal Tee Time Enter On The Day,,00:00,00:00,competition
2022-04-24,Mixed Edward Cup and Consolation,,12:00,13:00,competition
2022-04-24,Junior Stablefordl & Section Event,,14:40,15:00,competition
2022-04-25,Interleague V Minehead Away,,00:00,00:00,event
2022-04-25,Ladies Interclub League Match away to Minehead Golf Club (Ladies Interleague),,12:00,13:00,event
2022-04-25,Mendip Golf Club Seniors Villans Away Day,,12:30,13:40,event
2022-04-26,Enmore Seniors Matches Match away to Worlebury Golf Club (Seniors Friendlies),,12:00,13:00,event
2022-04-27,Club Medal inc Ladies Dickenson qualifier,,08:00,12:08,competition
2022-04-27,Ladies individual stableford - 9 holes,,12:10,12:50,competition
2022-04-27,Seniors Avalon Match at home to Worlebury (Seniors Avalon League),,13:40,14:30,event
2022-04-28,Walker Tankard Seniors Stableford,,08:00,13:00,competition
2022-04-28,Enmore Seniors Matches Match away to Clevedon Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-04-28,Enmore Royals Match away to Oake Manor Golf Club (Men's Team Friendlies),,15:00,15:50,event
2022-04-29,Knowle Elite Gentleman's GS,,11:00,12:00,event
2022-04-30,Club Monthly Medal Inc Gents Mayor/Bouverie,,07:00,13:56,competition
2022-05-01,Pro Shop Charity Stableford - Book A Normal Tee Slot and Enter On The Day (please read the comments section),,00:00,00:00,competition
2022-05-01,Weekend Ladies Coronation Foursomes (alternate day),,10:30,10:50,competition
2022-05-01,Avalon League  Match away to Taunton Stags (Avalon League),,13:00,14:00,event
2022-05-03,Seniors Tolhurst Trophy 2022 Knockout,,00:00,00:00,competition
2022-05-03,Enmore Seniors Matches Match at home to Long Ashton Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-05-04,Ladies Coronation Foursomes,,09:00,11:20,competition
2022-05-04,Ladies 9 Hole Individual Stableford,,11:30,12:00,competition
2022-05-05,Club Stableford - Gents & Ladies,,07:30,12:00,competition
2022-05-06,Somerset Scratch,,13:00,00:00,event
2022-05-07,Enmore Royals Match at home to Minehead Golf Club (Men's Team Friendlies),,12:30,14:00,event
2022-05-07,Junior Medal,,14:10,14:40,competition
2022-05-08,Dave Hartley Texas Scramble,,08:00,12:00,competition
2022-05-09,Enmore Seniors Matches Match away to Churston Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-05-10,Enmore Seniors Matches Match at home to Teignmouth Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-05-11,Ladies Spring Open Fourball,,06:50,16:20,competition
2022-05-11,Seniors Somerset bowl Match at home to Wells (Seniors Avalon League),,14:30,15:10,event
2022-05-12,Seniors Jimmy Mc Stableford,,08:00,12:00,competition
2022-05-12,Seniors Avalon Match away to Stockwood Vale (Seniors Avalon League),,11:00,12:00,event
2022-05-14,Club Stableford,,07:30,12:00,competition
2022-05-14,Enmore Royals Match at home to Tiverton Golf Club (Men's Team Friendlies),,13:00,14:10,event
2022-05-15,Mixed Lamb Cup,,12:30,14:10,competition
2022-05-15,Avalon League  Match away to Isle of Wedmore (Avalon League),,13:00,14:00,event
2022-05-16,Ladies Interclub League Match at home to Orchardleigh (Ladies Interleague),,11:00,12:00,event
2022-05-17,Enmore Seniors Matches Match at home to Mendip Spring Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-05-18,Lady Captain's Charity Day 18 Holes (10th tee start),,06:30,13:10,competition
2022-05-18,Lady Captain's Charity Day 9 Holes (10th tee start),,11:20,11:50,competition
2022-05-18,Ladies Wessex Match away to Ladies Interclub League (Ladies Wessex League),,12:00,13:00,event
2022-05-19,Ladies Wessex Match at home to Taunton &Pickeridge Golf Club (Ladies Wessex League),,12:00,13:10,event
2022-05-19,Enmore Seniors Matches Match away to Lyme Regis Golf Club (Seniors Friendlies),,13:15,14:25,event
2022-05-20,Seniors Avalon Match away to Isle of Wedmore (Seniors Avalon League),,11:00,12:00,event
2022-05-20,Simon Bamber Society,,11:00,13:30,event
2022-05-21,Weekend Ladies Edney Cup (Barlow qualifier) (alternate day),,10:30,10:30,competition
2022-05-21,Avalon League  Match at home to Brean A (Avalon League),,12:30,13:30,event
2022-05-21,Junior Loder Shield,,14:10,14:30,competition
2022-05-22,The Enmore Stag CANCELLED & - PM,,00:00,00:00,competition
2022-05-24,Enmore Seniors Matches Match at home to Exeter Golf & Country Club (Seniors Friendlies),,11:00,12:10,event
2022-05-25,Ladies Edney Cup (Barlow qualifier),,09:00,11:10,competition
2022-05-25,Ladies 9 Hole Individual Stableford (Grass Roots qualifier),,11:20,11:50,competition
2022-05-26,Groups and Societies Somerset Cavaliers Golf Society,,11:00,12:00,event
2022-05-27,Enmore Seniors Matches Match at home to Churston (Seniors Friendlies),,11:00,12:00,event
2022-05-28,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,07:10,12:20,competition
2022-05-29,Somerset County 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2022-05-29,Terry Green Mixed Open,,10:00,13:50,competition
2022-05-31,Enmore Seniors Matches Match at home to Mendip Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-05-31,Ladies Committee Ladies Committee Meeting,,14:30,16:30,event
2022-06-01,Club Medal,,08:00,12:00,competition
2022-06-04,Club Stableford,,07:00,14:00,competition
2022-06-06,Ladies Friendlies Match away to Long Sutton (Ladies Friendlies),,11:00,00:00,event
2022-06-06,Seniors Avalon Match away to Mendip Spring (Seniors Avalon League),,11:15,12:15,event
2022-06-06,Enmore Royals Match at home to Avon & Somerset Constabulary (Men's Team Friendlies),,15:30,16:20,event
2022-06-07,Enmore Seniors Matches Match at home to Bristol & Clifton Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-06-08,Ladies Individual Stableford 9 Holes,,09:00,09:40,competition
2022-06-08,Ladies Stableford 18 Holes,,09:50,11:10,competition
2022-06-08,Brydon Cup - PAST CAPTAINS ONLY,,11:20,12:00,competition
2022-06-09,Club Stableford - Gents & Ladies,,08:00,12:00,competition
2022-06-09,Gerald's Golf Day Golf Society,,12:10,12:50,event
2022-06-10,Enmore Seniors Matches Match away to Mendip Golf Club (Seniors Friendlies),,12:00,13:10,event
2022-06-10,Salter Wedding,,15:00,23:59,event
2022-06-11,Nigel Wixon Ruby Trophy,,07:00,14:00,competition
2022-06-12,Mixed Team Friendlies Match at home to East Devon (Mixed Team Friendlies),,12:00,14:00,event
2022-06-12,Avalon League  Match away to Burnham & Berrow Golf Club (Avalon League),,13:00,14:00,event
2022-06-13,Ladies Wessex Match away to Burnham & Berrow Golf Club (Ladies Wessex League),,12:00,13:10,event
2022-06-13,Seniors Avalon Match at home to The Mendip (Seniors Avalon League),,14:00,15:00,event
2022-06-14,Enmore Seniors Matches Match at home to Burnham & Berrow Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-06-15,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2022-06-15,Ladies who Brunch (Dawn Patrol) - 9 Hole Team Bowmaker ,,08:30,10:50,competition
2022-06-16,Hancock Tankard Seniors Stableford,,08:00,12:00,competition
2022-06-16,Roy Rogers Golf Society,,12:30,00:00,event
2022-06-17,Groups and Societies Copy of Ramblers Golf Day,,08:30,19:00,event
2022-06-17,Enmore Seniors Matches Match away to Wells Golf Club (Seniors Friendlies),,12:00,13:00,event
2022-06-18,Captain's Day 2022,,06:50,15:00,competition
2022-06-19,Weekend Ladies Ping 4 ball betterball ,,10:30,10:30,competition
2022-06-19,Enmore Royals Match away to Tiverton Golf Club (Men's Team Friendlies),,11:00,12:10,event
2022-06-19,Junior Bishop Cup,,14:00,14:20,competition
2022-06-20,Ladies Interclub League Match at home to Taunton & Pickeridge Golf Club (Ladies Interleague),,11:00,12:00,event
2022-06-20,Enmore Seniors Matches Match away to Saunton Golf Club (Seniors Friendlies),,13:00,13:40,event
2022-06-20,Seniors Avalon Match at home to Tall Pines (Seniors Avalon League),,14:00,15:00,event
2022-06-21,Enmore Seniors Matches Match at home to Cannington Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-06-22,Ladies Ping 4 ball betterball ,,09:00,11:00,competition
2022-06-22,Ladies 9 Hole team Competition.,,11:10,11:40,competition
2022-06-23,Enmore Past Captains Match at home to Triangular v Wells v Worlebury (Men's Team Friendlies),,11:00,12:30,event
2022-06-23,Ladies Friendlies Match at home to Worlebury (Ladies Friendlies),,13:00,14:00,event
2022-06-24,Seniors Past Captains - Nine Holes and Dinner,,15:00,15:40,competition
2022-06-25,Pro Shop Stableford - Book A Normal Tee Slot and Enter On The Day,,00:00,00:00,competition
2022-06-25,Junior Lynne White Stableford,,14:00,14:20,competition
2022-06-25,Cubitt Wedding Celebrations Wedding Reception,,15:00,23:59,event
2022-06-26,Mixed Team Friendlies Match away to Royal North Devon (Mixed Team Friendlies),,11:30,12:30,event
2022-06-26,Avalon League  Match at home to Burnham & Berrow Golf Club (Avalon League),,13:00,14:00,event
2022-06-27,Ladies Interclub League Match at home to Minehead Golf Club (Ladies Interleague),,11:00,12:00,event
2022-06-27,Enmore Seniors Matches Match away to Teignmouth Golf Club (Seniors Friendlies),,12:00,13:10,event
2022-06-29,Ladies Invitation Day - Two Tee Start,,08:00,13:00,competition
2022-06-29,Ladies team bowmaker 9 holes,,09:00,09:50,competition
2022-06-29,Enmore Seniors Matches Match away to Cannington Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-06-30,Seniors Avalon Match away to Worlebury (Seniors Avalon League),,11:00,12:00,event
2022-06-30,Matches Avalon Seniors v Worlebury,,14:00,15:00,event
2022-07-01,Tolhurst Plate Knockout,,00:00,00:00,competition
2022-07-01,The Seniors Open,,07:00,15:10,competition
2022-07-02,Club Medal Inc Gents King Flag Comp,,07:00,13:56,competition
2022-07-02,Weekend Ladies Eccles & Eloise Grace 18 Holes ,,10:28,10:28,competition
2022-07-03,The Kinnersley Trophy,,00:00,00:00,competition
2022-07-03,Avalon League  Match away to Brean A (Avalon League),,11:00,12:00,event
2022-07-04,Ladies Interclub League Match at home to Mendip Spring (Ladies Interleague),,13:00,14:00,event
2022-07-05,Enmore Seniors Matches Match at home to Taunton & Pickeridge Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-07-06,Club 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2022-07-06,Ladies Eloise Grace Salver 18 Holes (Non-Grandmothers only),,09:00,11:00,competition
2022-07-06,Ladies Eccles Cup 18 Holes (Grandmothers only),,09:00,11:00,competition
2022-07-06,Ladies Individual Stableford 9 Holes,,11:10,11:30,competition
2022-07-07,Club Stableford - Gents & Ladies,,08:00,12:00,competition
2022-07-07,Ladies Friendlies Match away to Weston Super Mare Golf Club (Ladies Friendlies),,12:40,13:40,event
2022-07-08,Hinkley Point A Station Charity Day,,08:30,00:00,event
2022-07-08,Enmore Seniors Matches Match away to Weston Super Mare   (away) (Seniors Friendlies),,11:00,12:00,event
2022-07-09,Gents Invitation Day - Member/Guest,,09:00,13:10,competition
2022-07-09,Avalon League  Match away to worlebury golf club (Avalon League),,13:00,14:00,event
2022-07-10,Weekend Ladies President's Putter medal (alternate day),,10:30,10:30,competition
2022-07-10,Mixed Leonard Cup,,13:00,15:20,competition
2022-07-11,Enmore Seniors Matches Match away to Bristol & Clifton Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-07-12,Enmore Seniors Matches Match at home to Oake Manor Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-07-12,Seniors Avalon Match away to Tall Pines (Seniors Avalon League),,13:00,14:00,event
2022-07-13,Club Medal & Ladies President's Putter,,08:00,11:20,competition
2022-07-14,SUltans of Swing Golf Society,,13:30,00:00,event
2022-07-14,Enmore Past Captains Match away to Taunton & Pickeridge Golf Club (Men's Team Friendlies),,14:00,15:00,event
2022-07-16,Professional's Day 2022,,07:00,14:00,competition
2022-07-17,Avalon League  Match at home to Taunton Stags (Avalon League),,13:00,14:00,event
2022-07-17,Mixed Team Friendlies Match away to Lyme Regis Golf Club (Mixed Team Friendlies),,13:00,14:20,event
2022-07-17,Junior Stableford & Section Event,,14:00,14:20,competition
2022-07-18,Somerset Golf Captains Match v GCMA South West,,12:00,19:00,event
2022-07-18,Enmore Royals Match at home to Weston Super Mare Golf Club (Men's Team Friendlies),,16:00,16:50,event
2022-07-19,Seniors Team Challenge,,08:00,13:00,competition
2022-07-20,Ladies Brown Trophy 18-hole medal,,09:00,11:00,competition
2022-07-21,Jim Smith Memorial Trophy Seniors Stableford,,08:00,12:00,competition
2022-07-21,Ladies Interleague V Taunton & Pickeridge Away,,12:00,00:00,event
2022-07-21,Ladies Interclub League Match away to Taunton & Pickeridge Golf Club (Ladies Interleague),,12:00,13:00,event
2022-07-22,Teams Of Three Event - Seniors Section 50th Anniversary Day,,08:40,14:30,competition
2022-07-22,Enmore Park Senior Section 50th Anniversary,,09:00,23:59,event
2022-07-23,Enmore Royals Match away to Tenby (Men's Team Friendlies),,16:50,00:00,event
2022-07-24,Junior Club Championships R1,,00:00,00:00,competition
2022-07-24,Junior Club Championships R2,,00:00,00:00,competition
2022-07-24,Ladies Club Championships - Biddiscombe Trophy - R1,,05:30,10:02,competition
2022-07-24,Gents Clubs Championships - Falk Bowl - Round 1,,06:10,11:22,competition
2022-07-24,Gents Clubs Championships - Falk Bowl - Round 2,,11:10,16:22,competition
2022-07-24,Ladies Club Championships - Biddiscombe Trophy - R2,,12:30,13:02,competition
2022-07-26,Seniors Section Championship,,08:00,12:00,competition
2022-07-26,Committee Meetings Mixed Golf Group,,18:00,20:00,event
2022-07-27,Lady Captains Day 18 Hole Waltz (10th tee start),,07:00,14:50,competition
2022-07-27,Lady Captains Day 9 Hole Waltz (10th tee start),,12:20,12:40,competition
2022-07-27,Lady Capt's Day Mens 4 Ball Team Bowmaker,,17:30,18:30,competition
2022-07-28,Club 9 Hole Qualifier  - 5pm,,00:00,00:00,competition
2022-07-28,Enmore Seniors Matches Match away to Henbury Golf Club (Seniors Friendlies),,13:00,14:00,event
2022-07-28,Seniors Avalon Match at home to Stockwood Vale (Seniors Avalon League),,13:00,14:00,event
2022-07-29,Monks Cup - 55+,,08:00,12:24,competition
2022-07-29,Ladies 9 Hole Flag and Supper,,15:50,17:30,competition
2022-07-30,Club Monthly Medal inc' Waddon Cup  ,,07:00,14:00,competition
2022-07-31,Enmore Royals Match at home to Juniors (Men's Team Friendlies),,12:00,13:00,event
2022-07-31,Weekend Ladies Lambert Cup (alternate day),,13:40,13:40,competition
2022-08-01,Enmore Seniors Matches Match away to Taunton & Pickeridge Golf Club (Seniors Friendlies),,13:00,14:00,event
2022-08-02,Enmore Seniors Matches Match at home to Long Sutton Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-08-03,Ladies Individual Stableford 9 Holes,,09:00,09:40,competition
2022-08-03,Ladies Lambert Cup 18 hole individual stableford,,09:50,11:20,competition
2022-08-03,Enmore Royals Match at home to Yeovilton (Men's Team Friendlies),,13:30,14:30,event
2022-08-04,Gents Summer Open Bowmaker,,08:30,14:00,competition
2022-08-05,Past Captains Broomfield Cup,,16:30,17:30,competition
2022-08-05,Enmore Past Captains Match at home to Broomfield Cup (Quantock & MET Salver),,16:30,17:30,event
2022-08-06,Captain's Charity Day,,05:30,17:00,competition
2022-08-07,Avalon League  Match at home to Isle Of Wedmore Golf Club (Avalon League),,13:00,14:00,event
2022-08-07,Junior Packer Trophy,,14:00,14:20,competition
2022-08-09,Enmore Seniors Matches Match at home to Honiton Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-08-10,Club Medal ,,08:00,12:00,competition
2022-08-10,Enmore Royals Match away to Weston Super Mare Golf Club (Men's Team Friendlies),,15:30,16:30,event
2022-08-11,Enmore Seniors Matches Match away to Long Sutton Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-08-11,Seniors Avalon Match at home to Mendip Spring (Seniors Avalon League),,14:00,15:00,event
2022-08-12,Club Events Mixed Social Weekend - Bowood, Cornwall,,00:00,00:00,event
2022-08-13,Club Stableford,,07:00,12:50,competition
2022-08-14,Avalon League  Match at home to worlebury golf club (Avalon League),,13:00,14:00,event
2022-08-15,The Croad Shield - Seniors v Ladies,,12:00,13:20,competition
2022-08-16,Sullivan Tankard Seniors Stableford,,08:00,11:30,competition
2022-08-16,Enmore Seniors Matches Match away to Oake Manor Golf Club (Seniors Friendlies),,13:00,14:10,event
2022-08-17,Ladies 9 Hole American Foursomes,,09:20,09:30,competition
2022-08-17, Ladies 18 Hole American Foursomes,,09:40,11:30,competition
2022-08-18,Club Stableford - Gents & Ladies,,08:00,12:00,competition
2022-08-19,Seniors  Quantock Stag Invitation,,08:00,00:00,competition
2022-08-19,Ladies Wessex Match away to Yeovil Golf Club (Ladies Wessex League),,12:00,13:10,event
2022-08-20,Moon Cup Knockout,,00:00,00:00,competition
2022-08-20,Gents Daniel Cup,,07:00,13:56,competition
2022-08-20,Weekend Ladies Archer Cup (alternate day),,10:28,10:36,competition
2022-08-20,Junior Stableford & Section Event,,14:10,14:30,competition
2022-08-21,Mixed Jubilee Bowmaker,,12:00,14:30,competition
2022-08-21,Enmore Royals Match away to Saunton Golf Club (Men's Team Friendlies),,12:30,13:20,event
2022-08-22,Enmore Seniors Matches Match at home to Worlebury Golf Club (Seniors Friendlies),,12:00,13:00,event
2022-08-23,Enmore Seniors Matches Match at home to Clevedon Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-08-24,Ladies Archer Cup 18 hole medal,,09:00,11:30,competition
2022-08-24,Ladies Individual Stableford 9 Holes,,11:40,12:10,competition
2022-08-25,Seniors Avalon Match at home to Isle of Wedmore (Seniors Avalon League),,14:00,15:00,event
2022-08-27,Weekend Ladies Walker Plate Bowmaker (alternate day),,10:30,10:30,competition
2022-08-27,Junior Medal,,14:00,14:30,competition
2022-08-28,Gents Pairs 4BBB Open,,08:00,14:00,competition
2022-08-29,Bank Holiday 4BBB  - AM ONLY (book a normal tee time and enter on the day),,00:00,00:00,competition
2022-08-29,Family Pro-Am,,14:00,15:20,competition
2022-08-30,Enmore Seniors Matches Match at home to Weston-Super-Mare Golf Club (Seniors Friendlies),,11:00,12:10,event
2022-08-30,Committee Meetings Captains' Meeting,,18:00,20:00,event
2022-08-31,9 Hole Cha Cha Cha Team Competition,,09:00,09:40,competition
2022-08-31,Ladies Walker Plate Team Bowmaker (draw for partners),,09:50,12:20,competition
2022-09-01,Club Stableford - Gents & Ladies,,08:00,12:00,competition
2022-09-01,Enmore Seniors Matches Match away to Mendip Spring Golf Club (Seniors Friendlies),,10:30,11:40,event
2022-09-02,Ladies Interclub League Match away to Orchardleigh (Ladies Interleague),,11:00,12:00,event
2022-09-02,Gremlins V Ramblers,,12:00,13:00,event
2022-09-03,Club Monthly Medal & Nigel Gange,,07:30,13:54,competition
2022-09-04,Somerset Junior League Division 2,,10:10,11:40,competition
2022-09-04,Somerset Junior League Division 1,,10:10,11:40,competition
2022-09-04,Somerset Junior League 9 holes,,10:10,11:40,competition
2022-09-04,Mixed Team Friendlies Match at home to Isle Of Wedmore Golf Club (Mixed Team Friendlies),,12:00,13:20,event
2022-09-06,Seniors Tartan Putter,,08:00,12:00,competition
2022-09-07, The Ladies Autumn Open,,07:00,15:30,competition
2022-09-08,The Nags The Nags,,00:00,00:00,event
2022-09-08,Course Focus Group,Charlie Carr Room,16:00,18:00,event
2022-09-09,Enmore Seniors Matches Match away to Minehead Golf Club (Seniors Friendlies),,12:00,13:10,event
2022-09-10,MET Shield B Team Match away to MET SHIELD v Minehead & Tiverton @Tiverton (Men's Team Friendlies),,09:00,15:30,event
2022-09-10,MET Shield A Team Match away to MET SHIELD v Minehead & Tiverton (Avalon League),,09:00,15:30,event
2022-09-11,Mixed Atkin Trophy,,11:30,13:50,competition
2022-09-11,Junior Pearce Cup,,14:00,14:20,competition
2022-09-12,Ladies Wessex Match at home to Minehead Golf Club (Ladies Wessex League),,12:00,13:10,event
2022-09-12,Enmore Seniors Matches Match at home to Saunton Golf Club (Seniors Friendlies),,13:10,14:20,event
2022-09-13,Enmore Seniors Matches Match at home to Henbury Golf Club (Seniors Friendlies),,11:00,12:00,event
2022-09-13,Ladies Interclub League Match away to Mendip Spring (Ladies Interleague),,13:00,14:00,event
2022-09-14,Ladies Autumn Meeting - 18 holes Barrington Bowl/King cups,,09:00,11:20,competition
2022-09-14,Ladies Autumn Meeting 9 holes Leffman Trophy ,,11:30,12:10,competition
2022-09-15,Enmore Seniors Matches Match away to Cannington Golf Club (Seniors Friendlies),,11:00,12:00,event
