Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2021-01-02,Pro Shop Stableford,,00:00,00:00,competition
2021-01-06,Ladies Team competition - (9 Holes) Draw for Playing Partners,,00:00,00:00,competition
2021-01-13,Ladies Individual 3 Clubs and a Putter - (9 Holes),,00:00,00:00,competition
2021-01-13,Enmore Seniors Matches Match away to Minehead-POSTPONED (Seniors Friendlies),,10:00,00:00,event
2021-01-20,Ladies 9 Hole Waltz,,00:00,00:00,competition
2021-01-23,Pro Shop Stableford,,00:00,00:00,competition
2021-01-27,Ladies Team Competition - (9 Hole),,00:00,00:00,competition
2021-01-27,Ladies Golf Cocktail- (18 Hole),,00:00,00:00,competition
2021-02-03,Ladies Cha Cha (9 Holes) - Draw for Playing Partners,,09:00,09:30,competition
2021-02-03,Ladies Cha Cha (18 Holes) - Draw for Playing Partners,,09:40,12:30,competition
2021-02-10,Ladies Fun Competition - 9 Hole,,09:00,09:30,competition
2021-02-10,Ladies Fun Competition - 18 Hole,,09:40,12:30,competition
2021-02-14,Club Stableford,,08:00,10:00,competition
2021-02-17,Ladies 9 Hole Stableford Competition,,00:00,00:00,competition
2021-02-17,Ladies Individual 18 hole Stableford Competition ,,00:00,00:00,competition
2021-02-24,Ladies Team Multiplier - (18 Holes),,00:00,00:00,competition
2021-02-24,Ladies Team Multiplier - (9 Holes),,00:00,00:00,competition
2021-03-15,COURSE MAINTENANCE,,06:30,20:00,event
2021-03-16,COURSE MAINTENANCE,,06:30,20:00,event
2021-03-17,COURSE MAINTENANCE,,06:30,20:00,event
2021-03-18,COURSE MAINTENANCE,,06:30,20:00,event
2021-03-19,COURSE MAINTENANCE,,06:30,20:00,event
2021-03-20,COURSE MAINTENANCE,,06:30,20:00,event
2021-03-22,Ladies Quantock & MET Salvers Match away to Minehead and Taunton and Pickeridge (Quantock & MET Salver),,00:00,00:00,event
2021-03-30,Enmore Seniors Matches Match at home to Lyme Regis Golf Club  CANCELLED (Seniors Friendlies),,11:00,12:10,event
2021-04-03,Enmore Royals Match at home to New Members (Men's Team Friendlies),,13:00,14:00,event
2021-04-05,Mixed Team Friendlies Match away to Taunton & Pickeridge Golf Club - CANCELLED (Mixed Team Friendlies),,12:00,13:00,event
2021-04-10,Pro Shop Stableford,,00:00,00:00,competition
2021-04-11,Avalon League  Match away to Worlebury (Avalon League),,12:00,13:00,event
2021-04-12,Enmore Seniors Matches Match at home to Wells Golf Club CANCELLED (Seniors Friendlies),,12:00,13:00,event
2021-04-13,Enmore Seniors Matches Match at home to Minehead Golf Club CANCELLED (Seniors Friendlies),,11:00,12:10,event
2021-04-14,Pro Shop Stableford,,00:00,00:00,competition
2021-04-14,Enmore Seniors Matches Match away to Worlebury CANCELLED (Seniors Friendlies),,12:00,00:00,event
2021-04-16,Ladies Friendlies Match at home to Oake Manor Golf Club (Ladies Friendlies),,11:00,12:00,event
2021-04-18,Somerset Junior League Copy of SJL AGM 2020,,11:00,19:00,event
2021-04-20,Enmore Seniors Matches Match at home to East Devon Golf Club CANCELLED (Seniors Friendlies),,11:00,12:10,event
2021-04-21,Enmore Seniors Matches Match away to Long Ashton Golf Club (Seniors Friendlies),,12:00,13:10,event
2021-04-22,Pro Shop Stableford,,00:00,00:00,competition
2021-04-22,The Gents Spring Open 2021- CANCELLED,,00:00,00:00,competition
2021-04-22,Enmore Seniors Matches Match away to Long Ashton CANCELLED (Seniors Friendlies),,13:00,00:00,event
2021-04-24,Enmore Royals Match at home to Honiton Golf Club - PROV (Men's Team Friendlies),,13:00,14:00,event
2021-04-25,Pro Shop Stableford,,00:00,00:00,competition
2021-04-26,Enmore Seniors Matches Match away to Exeter sign up opens 28.02 (Seniors Friendlies),,12:00,00:00,event
2021-04-29,Enmore Seniors Matches Match away to Clevedon CANCELLED (Seniors Friendlies),,11:00,00:00,event
2021-04-29,Enmore Royals Match at home to Oake Manor Golf Club - PROV (Men's Team Friendlies),,15:00,16:00,event
2021-05-01,Club Monthly Medal - Gents & Ladies,,00:00,00:00,competition
2021-05-01,Club Monthly Medal - Gents & Ladies,,00:00,00:00,competition
2021-05-02,Weekend Ladies Edney Cup (book general play tee time),,00:00,00:00,competition
2021-05-02,Avalon League  Match at home to Taunton & Pickeridge (Avalon League),,12:00,13:00,event
2021-05-04,Enmore Seniors Matches Match at home to Long Ashton Golf Club sign up opens 07.03 (Seniors Friendlies),,11:00,12:10,event
2021-05-04,Seniors Avalon Match away to Tall Pines (Seniors Avalon League),,13:29,14:10,event
2021-05-05,Ladies 9 Hole Qualifier,,09:20,09:30,competition
2021-05-05,Ladies Edney Cup,,09:40,11:40,competition
2021-05-06,Club Stableford - Gents & Ladies,,08:00,13:00,competition
2021-05-08,Enmore Royals Match at home to Minehead Golf Club (Men's Team Friendlies),,12:30,14:00,event
2021-05-08,Junior Medal,,15:30,15:40,competition
2021-05-09,Dave Hartley Texas Scramble,,08:00,13:00,competition
2021-05-09,Avalon League  Match away to Brean (Avalon League),,11:00,12:00,event
2021-05-10,Enmore Seniors Matches Match away to Churston sign up opens 14.03 (Seniors Friendlies),,11:00,00:00,event
2021-05-10,Ladies Friendlies Match away to Long Sutton Golf Club (Ladies Friendlies),,11:00,12:00,event
2021-05-11,Enmore Seniors Matches Match at home to Teignmouth Golf Club CANCELLED (Seniors Friendlies),,11:00,12:10,event
2021-05-12,Ladies Spring Open Bowmaker,,09:00,14:00,competition
2021-05-12,Enmore Royals Match away to Yeovilton Golf (Men's Team Friendlies),,13:30,14:00,event
2021-05-14,Millfield School Golf Society,,11:00,12:00,event
2021-05-14,Groups and Societies SPA Golf Society,,12:00,13:00,event
2021-05-15, Gents Stableford,,08:00,11:00,competition
2021-05-15,Avalon League  Match away to Isle of Wedmore (Avalon League),,12:00,13:00,event
2021-05-15,Enmore Royals Match at home to Tiverton Golf Club (Men's Team Friendlies),,13:00,14:30,event
2021-05-16,Gents Winter League Final ,,08:00,10:50,competition
2021-05-16,Mixed Lamb Cup,,12:30,15:00,competition
2021-05-18,Enmore Seniors Matches Match at home to Mendip Spring Golf Club sign up opens 21.03 (Seniors Friendlies),,11:00,12:10,event
2021-05-18,Enmore Royals Match at home to Tiverton Golf Club (Men's Team Friendlies),,14:10,15:00,event
2021-05-19,Lady Captain's Charity  Day - 18 hole bowmaker - 10th tee start,,06:50,13:30,competition
2021-05-19,Lady Captain's Charity Day - 9 Hole Bowmaker - 10th Tee Start,,11:40,12:10,competition
2021-05-20,Ladies Wessex Match away to Taunton & Pickeridge Golf Club (Ladies Wessex League),,00:00,00:00,event
2021-05-20,Enmore Seniors Matches Match away to Lyme Regis sign up opens 21.03 (Seniors Friendlies),,13:15,00:00,event
2021-05-21,Waterbabies GS,,12:30,13:30,event
2021-05-22,Gents Club Cup Knockout,,00:00,00:00,competition
2021-05-22,Gents Ray Williams Salver Knockout,,00:00,00:00,competition
2021-05-22,Gents Daniel Cup,,07:30,13:50,competition
2021-05-22,Weekend Ladies Dickinson / Barlow ,,14:00,14:20,competition
2021-05-22,Junior Loder Shield,,14:30,14:50,competition
2021-05-23,The Enmore Stag - CANCELLED,,00:00,00:00,competition
2021-05-23,Gents Maurice Yates Cup Knockout,,00:00,00:00,competition
2021-05-23,Captains' Drive-In 2 man  Texas Scramble,,08:00,12:00,competition
2021-05-23,Avalon League  Match away to Taunton & Pickeridge (Avalon League),,12:00,13:00,event
2021-05-23,Captains' Drive-In Mixed PM  & The Enmore Stag - PM,,13:30,15:00,competition
2021-05-24,Gents Bush Cup Knockout,,00:00,00:00,competition
2021-05-24, GENTS Sully Cup Knockout,,00:00,00:00,competition
2021-05-24,Seniors Somerset bowl Match at home to Stockwood Vale (Seniors Avalon League),,11:00,12:00,event
2021-05-24,Ladies Friendlies Match at home to Mendip Golf Club (Ladies Friendlies),,12:10,13:10,event
2021-05-25,Enmore Seniors Matches Match at home to Exeter Golf Club sign up opens 28.03 (Seniors Friendlies),,11:00,12:10,event
2021-05-26,Ladies 9 Hole Grass Roots  Qualifier - HI 36.5 - 54.4,,09:00,09:30,competition
2021-05-26,Ladies Barlow - Stableford for HI 20.5-36.4,,09:40,11:30,competition
2021-05-26,Ladies Dickinson - Medal Max HI 20.4,,09:40,11:40,competition
2021-05-27,Bob Forward - Somerset Cavaliers,,11:00,12:00,event
2021-05-28,Enmore Past Captains Match at home to Broomfield Cup (Men's Team Friendlies),,16:30,17:30,event
2021-05-29,Club Monthly Medal inc' Gents Brian Cup ,,00:00,00:00,competition
2021-05-29,Club Monthly Medal inc' Gents Brian Cup ,,00:00,00:00,competition
2021-05-30,Somerset County 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2021-05-30,Captains Drive In Mixed Competition,,11:30,13:20,competition
2021-05-30,Mixed Team Friendlies Match at home to Isle of Wedmore Golf Club CANCELLED (Mixed Team Friendlies),,12:00,13:30,event
2021-05-30,Golf South West P Bosanquet,,13:30,13:50,event
2021-05-31,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
