Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,New Years Day Bank Holiday,EPGC Clubhouse,00:00,00:00,event
2017-01-07,Club Stableford - Gents Roll Up,,00:00,00:00,competition
2017-01-07,Club Stableford - Ladies Roll Up,,00:00,00:00,competition
2017-01-11,Seniors v Minehead,Minehead,10:00,11:15,event
2017-01-11,Ladies Coffee Morning,Enmore Park Golf Club,11:30,00:00,event
2017-01-16,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-01-17,Ladies Team Bowmaker Competition - 9 HOLES,Enmore Park Golf Club,09:30,12:30,event
2017-01-19,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2017-01-21,Burns Night,EPGC Clubhouse,19:30,00:00,event
2017-01-22,TEGS AGM,Enmore Park Golf Club,17:00,19:00,event
2017-01-25,Ladies Dinner,Enmore Park Golf Club,18:30,23:00,event
2017-01-28,Mr & Mrs Cole Anniversary,EPGC Clubhouse,19:00,23:00,event
2017-01-29,Introductory Carvery,Enmore Park Golf Club,13:00,15:00,event
2017-02-11,Michael Buble Tribute Evening - Valentines Evening,EPGC Clubhouse,19:30,23:00,event
2017-02-12,Club Stableford - Gents Roll Up,,00:00,00:00,competition
2017-02-12,Club Stableford - Ladies Roll Up,,00:00,00:00,competition
2017-02-13,Somerset South West Cluster Meeting,Enmore Park Golf Club,13:00,15:00,event
2017-02-15,Ladies Committee Meeting,Enmore Park Golf Club,14:00,00:00,event
2017-02-16,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2017-02-18,Long Sutton GS - Tim Marshall,Enmore Park Golf Club,12:00,12:40,event
2017-02-20,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-02-26,Childline Charity  2 tee start,Enmore Park Golf Club,12:00,13:00,event
2017-03-07,Vision Group & Membership Meetings  - Meeting Room,EPGC Clubhouse,14:30,18:00,event
2017-03-08,Ladies Coffee Morning,Enmore Park Golf Club,09:00,12:00,event
2017-03-11,Annual Dinner Dance,EPGC Clubhouse,19:00,23:00,event
2017-03-12, Gents Stableford - Roll Up,,00:00,00:00,competition
2017-03-13,Course Maintenance Commences,Enmore Park Golf Club,00:00,00:00,event
2017-03-13,Board Meeting,EPGC Clubhouse,17:00,00:00,event
2017-03-14,Seniors v Mendip Spring,Mendip Spring,00:00,00:00,event
2017-03-16,Club AGM,EPGC Clubhouse,20:00,22:00,event
2017-03-17,U3A Lunch,EPGC Clubhouse,13:00,00:00,event
2017-03-18,Junior Stableford,,00:00,00:00,competition
2017-03-18,Gents Winter League Finishes,Enmore Park Golf Club,00:00,00:00,event
2017-03-18,Junior AGM ,EPGC Clubhouse,11:30,12:30,event
2017-03-18,Junior Medal & Clubnight,Enmore Park Golf Club,13:30,14:30,event
2017-03-20,Seniors v Teignmouth,Teignmouth,11:00,12:15,event
2017-03-22,Ladies Stand aside Texas Scramble & 9 hole qualifier,Enmore Park Golf Club,09:00,12:00,event
2017-03-23,Seniors v Long Sutton,Enmore Park Golf Club,11:00,12:15,event
2017-03-23,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2017-03-25,Captains Drive In - AM 4BBB mixed PM,Enmore Park Golf Club,07:00,15:00,event
2017-03-26,Mothers Day,EPGC Clubhouse,00:00,00:00,event
2017-03-28,Seniors Jimmy Mc Stableford,,00:00,00:00,competition
2017-03-28,Club Night Starts,Enmore Park Golf Club,13:00,19:00,event
2017-03-31,Seniors v Churston,Churston,11:00,12:15,event
2017-04-01,Gents Sully Cup,Enmore Park Golf Club,08:00,11:00,event
2017-04-01,Gents Sully Cup,Enmore Park Golf Club,13:00,14:00,event
2017-04-02,Ladies Weekend Coronation Foursomes,,00:00,00:00,competition
2017-04-02,Gents Sully Cup,Enmore Park Golf Club,08:00,11:00,event
2017-04-02,Mixed Summer League Launch,Enmore Park Golf Club,12:00,14:00,event
2017-04-03,Quantock & MET Salvers,Minehead,10:30,00:00,event
2017-04-03,Optimists v County Club,Enmore Park Golf Club,11:00,11:50,event
2017-04-04,Seniors Qualifier - Stableford,,00:00,00:00,competition
2017-04-04,Seniors Qualifier,Enmore Park Golf Club,08:00,10:00,event
2017-04-04,Seniors v Tiverton,Tiverton,12:00,13:15,event
2017-04-05,Ladies Coronation Foursomes,,00:00,00:00,competition
2017-04-06,Seniors Chamberlain Salver,,00:00,00:00,competition
2017-04-06,Seniors Chamberlain Salver,Enmore Park Golf Club,08:30,12:00,event
2017-04-07,Ladies Interleague v Wells,Enmore Park Golf Club,11:00,11:45,event
2017-04-08,Avalon League v Brean,Brean,12:00,00:00,event
2017-04-09,Junior Medal,,00:00,00:00,competition
2017-04-09,Gents Winter League Final - Shotgun Start,Enmore Park Golf Club,08:00,12:20,event
2017-04-09,New Members 9 Holes,Enmore Park Golf Club,13:00,13:30,event
2017-04-09,Junior Medal & Club Night,Enmore Park Golf Club,14:30,00:00,event
2017-04-10,Ladies Friendly v Oake,Oake Manor,00:00,00:00,event
2017-04-10,Somerset Under 16s Training Day,Enmore Park Golf Club,13:00,13:30,event
2017-04-10,Board Meeting,EPGC Clubhouse,17:00,00:00,event
2017-04-11,Seniors v Minehead,Minehead,11:00,12:15,event
2017-04-12,Ladies Closed Meeting - Jubilee Bowl & Glen Trophy,,00:00,00:00,competition
2017-04-13,Club Stableford - Gents & Ladies,,00:00,00:00,competition
2017-04-14,Good Friday,Enmore Park Golf Club,00:00,00:00,event
2017-04-15,Weekend Ladies Golf Foundation,,00:00,00:00,competition
2017-04-15,Enmore Royals v Minehead,Minehead,13:00,12:15,event
2017-04-15,Somerset Bowl - Bleadon Hill v Cricket St Thomas,Enmore Park Golf Club,13:00,13:45,event
2017-04-16,Easter Sunday,Enmore Park Golf Club,00:00,00:00,event
2017-04-17,Easter Monday,Enmore Park Golf Club,00:00,00:00,event
2017-04-18,Seniors Qualifying Stableford,,00:00,00:00,competition
2017-04-18,Membership Forum - Meeting Room,EPGC Clubhouse,00:00,00:00,event
2017-04-18,Seniors v East Devon,Enmore Park Golf Club,11:00,12:15,event
2017-04-19,Club Monthly Medal & Ladies Golf Foundation - Ladies,,00:00,00:00,competition
2017-04-19,Club Medal & Ladies Golf Foundation - Gents,,09:00,14:00,competition
2017-04-19,Seniors v Worlebury,Worlebury,12:00,13:15,event
2017-04-19,Ladies Committee Meeting,EPGC Clubhouse,15:00,00:00,event
2017-04-20,Ramblers Away Day - Knowle,Knowle Golf Club,00:00,00:00,event
2017-04-20,Visiting Party - S Kirsopp,Enmore Park Golf Club,10:30,11:10,event
2017-04-22,Club Monthly Medal / Mercedes Trophy - Gents,,08:00,14:00,competition
2017-04-22,Club Monthly Medal/Mercedes Trophy ,Enmore Park Golf Club,08:00,14:00,event
2017-04-23,Weekend Ladies Lambert Cup,,00:00,00:00,competition
2017-04-23,Junior County Championship,Enmore Park Golf Club,09:00,11:00,event
2017-04-23,Avalon League v Brean,Enmore Park Golf Club,13:00,13:45,event
2017-04-23,Junior County Championship,Enmore Park Golf Club,14:00,15:30,event
2017-04-23,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-04-24,Ladies Interleague v Long Sutton,Enmore Park Golf Club,11:00,11:45,event
2017-04-24,Seniors v Exeter,Exeter,11:00,12:15,event
2017-04-25,Seniors v Worlebury,Enmore Park Golf Club,11:00,12:15,event
2017-04-26,Ladies Lambert Cup,,00:00,00:00,competition
2017-04-26,Ladies Lambert Cup,Enmore Park Golf Club,09:00,13:00,event
2017-04-27,Kevin Walden - Visiting Party,Enmore Park Golf Club,11:00,11:20,event
2017-04-27,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2017-04-29,Junior Stableford,,00:00,00:00,competition
2017-04-29,weekend Ladies Dickenson Barlow - Ladies,,00:00,00:00,competition
2017-04-29,Centenary Plate Cannington v Mendip Spring,Enmore Park Golf Club,12:00,12:20,event
2017-04-29,Enmore Royals v Honiton,Enmore Park Golf Club,13:00,13:50,event
2017-04-30,Mixed Edward Cup & Consolation,Enmore Park Golf Club,12:00,14:30,event
2017-05-02,Seniors v Long Ashton,Enmore Park Golf Club,11:00,12:15,event
2017-05-03,Club Medal & Ladies Dickenson Barlow - Ladies,,00:00,00:00,competition
2017-05-03,Club Medal & Ladies Dickenson/Barlow - Gents,,00:00,00:00,competition
2017-05-03,Member Vision Forum,EPGC Clubhouse,18:00,20:00,event
2017-05-04,Tony Cairns Visiting Party,Enmore Park Golf Club,11:30,11:50,event
2017-05-04,Enmore Royals v Oake Manor,Enmore Park Golf Club,15:00,15:50,event
2017-05-04,Wells v  Tickenham Seniors Somerset Bowl,Enmore Park Golf Club,16:00,16:40,event
2017-05-05,Past Captains Challenge Trophy - 9 Holes,Enmore Park Golf Club,11:00,12:00,event
2017-05-06,Club Monthly Medal / Lombard Trophy - Gents & Ladies,,00:00,00:00,competition
2017-05-07,Weekend Ladies Ping Better Ball,,00:00,00:00,competition
2017-05-07,Polden Hills GS,Enmore Park Golf Club,12:30,14:00,event
2017-05-08,Exeter Chiefs v Gloucester Former Players,Enmore Park Golf Club,12:30,13:40,event
2017-05-09,Seniors Qualifying Stableford,,00:00,00:00,competition
2017-05-09,Seniors v Wells,Enmore Park Golf Club,11:00,12:15,event
2017-05-10,Ladies Ping Better Ball,,00:00,00:00,competition
2017-05-11,Club Stableford - Gents & Ladies,,00:00,00:00,competition
2017-05-11,Seniors v Clevedon,Clevedon,11:00,12:15,event
2017-05-11,Wedmore v T&P - Seniors Scratch Bowl Singles,Enmore Park Golf Club,15:00,15:40,event
2017-05-11,Wembdon Ladies Dinner,Enmore Park Golf Club,19:30,20:30,event
2017-05-12,Thursday Boys,Enmore Park Golf Club,10:30,10:50,event
2017-05-13,Junior Medal,,00:00,00:00,competition
2017-05-13,Enmore Royals v Minehead,Enmore Park Golf Club,12:30,14:00,event
2017-05-14,Mixed Ryder Cup,Enmore Park Golf Club,13:00,14:30,event
2017-05-14,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-05-15,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-05-16,Seniors v Mendip Spring,Enmore Park Golf Club,11:00,12:15,event
2017-05-17,Ladies Spring Bowmaker - PM,,00:00,00:00,competition
2017-05-17,Ladies Spring Bowmaker - AM,,09:04,14:40,competition
2017-05-18,Seniors v Lyme Regis,Lyme Regis,13:15,14:30,event
2017-05-18,Greenslade Taylor Hunt,Enmore Park Golf Club,14:00,15:00,event
2017-05-18,Mixed Roll-Up,Enmore Park Golf Club,17:00,19:00,event
2017-05-19,Broomfield Cup-Past Captains,Enmore Park Golf Club,16:30,17:30,event
2017-05-20, Gents Stableford - Roll Up,,00:00,00:00,competition
2017-05-20,Avalon League v Stockwood Vale,Stockwood Vale,13:00,14:00,event
2017-05-20,Enmore Royals v Tiverton,Enmore Park Golf Club,13:00,14:15,event
2017-05-20,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-05-21,Mixed Lamb Cup,Enmore Park Golf Club,12:30,14:00,event
2017-05-22,Sultans of Swing GS,Enmore Park Golf Club,13:00,13:20,event
2017-05-23,Seniors v Exeter,Enmore Park Golf Club,11:00,12:15,event
2017-05-24,Seniors v East Devon,East Devon,13:30,14:45,event
2017-05-25,No VP before 12:00,Enmore Park Golf Club,00:00,00:00,event
2017-05-25,B&C Past Captains,Enmore Park Golf Club,12:30,13:00,event
2017-05-25,Seniors Avalon League v Tall Pines,Enmore Park Golf Club,16:00,16:40,event
2017-05-26,Mainstone GS - 27 Holes,Enmore Park Golf Club,10:00,11:20,event
2017-05-26,Mainstone GS - 27 Holes,Enmore Park Golf Club,13:00,14:20,event
2017-05-27,Gents Daniel Cup,,07:36,14:00,competition
2017-05-27,Junior Loder Shield,Enmore Park Golf Club,14:00,15:00,event
2017-05-29,Mixed Summer League,Enmore Park Golf Club,14:00,15:00,event
2017-05-30,Seniors v Mendip,Enmore Park Golf Club,11:00,12:15,event
2017-05-31,Bristol Golf Breaks - Richard Baker,Enmore Park Golf Club,13:10,13:20,event
2017-05-31,Seniors Avalon League v Cannington,Enmore Park Golf Club,16:00,16:40,event
2017-06-01,Ladies Friendly v Cannington,Enmore Park Golf Club,11:00,11:40,event
2017-06-01,Seniors v WSM,Weston-Super-Mare,11:00,12:15,event
2017-06-01,KAGS,Enmore Park Golf Club,11:50,12:20,event
2017-06-02,Ramblers Carnival Club Golf Day,Enmore Park Golf Club,09:00,14:00,event
2017-06-03,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,00:00,00:00,competition
2017-06-03,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-06-04,Mixed v IOW,Enmore Park Golf Club,12:00,13:10,event
2017-06-04,Taunton Vale Hockey Club,Enmore Park Golf Club,13:20,14:10,event
2017-06-05,Ladies Wessex v Burnham & Berrow,Burnham & Berrow,01:00,00:00,event
2017-06-05,Seniors v Honiton,Honiton,10:30,11:45,event
2017-06-05,Senior Ladies County Golf Interleague Match,Enmore Park Golf Club,12:30,13:45,event
2017-06-06,Seniors v Bristol & Clifton,Enmore Park Golf Club,11:00,12:15,event
2017-06-06,The Fred Turner Trophy,Enmore Park Golf Club,13:00,19:00,event
2017-06-07,Club Medal - Gents,,00:00,00:00,competition
2017-06-07,Club Medal - Ladies,,00:00,00:00,competition
2017-06-07,Seniors Avalon League v Worlebury,Worlebury,12:00,13:15,event
2017-06-07,Ladies Committee Meeting,EPGC Clubhouse,15:00,17:00,event
2017-06-08,Steve Darch Visting Party,Enmore Park Golf Club,10:30,11:10,event
2017-06-09,Ladies Interleague v Mendip Spring,Enmore Park Golf Club,11:00,11:45,event
2017-06-10,Enmore School PTA,EPGC Clubhouse,19:00,01:00,event
2017-06-12,Ladies Friendly v Mendip,The Mendip,00:00,00:00,event
2017-06-12,Ladies Wessex v T&P,Enmore Park Golf Club,11:00,12:30,event
2017-06-12,Enmore Royals v Somerset & Avon Police,Enmore Park Golf Club,15:30,16:30,event
2017-06-13,Seniors v B&B,Enmore Park Golf Club,11:00,12:00,event
2017-06-14,Seniors Avalon League v Cannington,Cannington,11:00,12:15,event
2017-06-14,Ladies Interleague v Oake Manor,Oake Manor,13:30,14:45,event
2017-06-15,Club Stableford - Gents & Ladies,,00:00,00:00,competition
2017-06-16,Seniors v Sherborne,Sherbourne,11:30,12:45,event
2017-06-16,GCMA SW v Somerset Captains,Enmore Park Golf Club,13:00,14:00,event
2017-06-16,Junior Bishop Cup,Enmore Park Golf Club,16:30,17:30,event
2017-06-17,Captains Day,Enmore Park Golf Club,01:00,01:00,event
2017-06-17,Junior Club Night,Enmore Park Golf Club,15:45,16:45,event
2017-06-18,Mixed v Mendip,The Mendip,12:00,13:15,event
2017-06-19,Southerndown GS,Enmore Park Golf Club,12:00,13:00,event
2017-06-19,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-06-20,Seniors v Mendip,The Mendip,13:00,14:15,event
2017-06-21,Ladies Dawn Patrol - Shotgun Start,Enmore Park Golf Club,07:30,11:00,event
2017-06-21,Seniors Avalon League v T&P,Enmore Park Golf Club,16:00,16:40,event
2017-06-22,Seniors Qualifier,Enmore Park Golf Club,08:00,10:30,event
2017-06-23,Captains Away Day,The Players Club,00:00,00:00,event
2017-06-23,Seniors v Wells,Wells,12:00,13:15,event
2017-06-24,Nigel Wixon Trophy,Enmore Park Golf Club,06:30,14:00,event
2017-06-25,Junior Perry Cup,Enmore Park Golf Club,11:00,12:00,event
2017-06-25,Enmore Royals v Tiverton,Tiverton,11:00,12:15,event
2017-06-25,Coombe GS,Enmore Park Golf Club,12:00,12:50,event
2017-06-25,Bridgwater Sports Club 9 Hole Challenge,Enmore Park Golf Club,15:00,16:00,event
2017-06-26,Seniors Section Championship,Enmore Park Golf Club,11:00,15:00,event
2017-06-27,Seniors v Long Sutton,Long Sutton,12:00,13:15,event
2017-06-29,No VPs until 13:00,Enmore Park Golf Club,00:00,00:00,event
2017-06-30,Seniors Open - Course closed until 16:00,Enmore Park Golf Club,07:30,15:45,event
2017-07-01,Club Monthly Medal - Gents & Ladies,,06:32,14:00,competition
2017-07-01,Junior club night ,Enmore Park Golf Club,15:30,16:30,event
2017-07-02,Bristol Golf Breaks - Richard Tipping,Enmore Park Golf Club,10:20,10:30,event
2017-07-02,Enmore Royals v Worlebury,Enmore Park Golf Club,10:40,11:20,event
2017-07-02,Mixed v Royal North Devon,Enmore Park Golf Club,11:30,13:30,event
2017-07-04,Seniors v T&P,Enmore Park Golf Club,11:00,12:15,event
2017-07-05,Ladies Committee Meeting,EPGC Clubhouse,15:00,17:00,event
2017-07-06,Bristol Golf Breaks 9 Holes AM and 18 Holes PM,Enmore Park Golf Club,10:00,10:30,event
2017-07-06,Bristol Golf Breaks 9 Holes AM and 18 Holes PM,Enmore Park Golf Club,13:40,14:10,event
2017-07-07,Ladies Friendly v Wells,Enmore Park Golf Club,11:00,11:40,event
2017-07-08,Gents Invitation 4BBB,,08:32,15:28,competition
2017-07-09,Avalon League v Mendip,Enmore Park Golf Club,11:30,12:10,event
2017-07-09,Kinnersley Trophy,Enmore Park Golf Club,13:45,14:30,event
2017-07-10,County Club Guest Day,Enmore Park Golf Club,11:00,12:15,event
2017-07-10,Ladies Interleague v Wells,Wells,11:00,12:15,event
2017-07-10,Seniors v Bristol & Clifton,Bristol & Clifton,12:00,13:15,event
2017-07-11,Seniors v Oake Manor,Enmore Park Golf Club,11:00,12:15,event
2017-07-12,Ladies Invitation Day,,00:00,00:00,competition
2017-07-12,Ladies Invitation Day - 2 tee start,Enmore Park Golf Club,12:30,14:30,event
2017-07-13,Past Captains v T&P,Enmore Park Golf Club,12:30,13:20,event
2017-07-14,Summer Ball,EPGC Clubhouse,19:00,23:00,event
2017-07-15,Weekend Ladies President's Putter - Ladies,,00:00,00:00,competition
2017-07-15,Avalon League v Oake Manor,Oake Manor,13:00,14:15,event
2017-07-15,Durleigh v Wembdon & Quantocks v Poldens,Enmore Park Golf Club,13:00,14:30,event
2017-07-16,Junior Closed Meeting 36 Hole Championship,Enmore Park Golf Club,10:00,10:20,event
2017-07-16,Mixed Leonard Cup,Enmore Park Golf Club,13:10,14:30,event
2017-07-16,Junior Closed Meeting 36 Hole Championship,Enmore Park Golf Club,14:40,15:00,event
2017-07-17,Ladies Friendly v Weston,Enmore Park Golf Club,12:00,12:40,event
2017-07-17,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-07-18,Seniors Team Challenge,Enmore Park Golf Club,09:00,12:00,event
2017-07-19,Club Medal & Ladies President's Putter - Gents,,08:00,12:00,competition
2017-07-19,Club Medal & Ladies President's Putter - Ladies,,09:04,14:00,competition
2017-07-20,Seniors Qualifier,,08:00,10:24,competition
2017-07-20,Seniors Qualifier,Enmore Park Golf Club,08:00,10:30,event
2017-07-21,Scrumpy Cup - Visiting Party,Enmore Park Golf Club,10:30,10:50,event
2017-07-21,Clarence House GS,Enmore Park Golf Club,11:00,12:15,event
2017-07-23,King Cup Flag Competition,,07:04,12:00,competition
2017-07-23,Mixed v Lyme Regis,Lyme Regis,13:15,14:30,event
2017-07-24,Seniors Section Championship,,00:00,00:00,competition
2017-07-24,Ladies Interleague v Long Sutton,Long Sutton,11:00,12:15,event
2017-07-24,Three Shires Gold Society,Enmore Park Golf Club,12:30,13:30,event
2017-07-24,Seniors v Saunton,Saunton,13:00,14:15,event
2017-07-24,Seniors Avalon League v Tall Pines,Tall Pines,14:00,15:15,event
2017-07-24,Enmore Royals v WSM,Enmore Park Golf Club,16:00,16:50,event
2017-07-26,Ladies Brown Trophy,,00:00,00:00,competition
2017-07-26,Ladies Biddiscombe Trophy,,00:00,00:00,competition
2017-07-26,Ladies Biddiscombe / Brown Trophies,Enmore Park Golf Club,08:30,13:00,event
2017-07-27,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2017-07-27,Seniors v Henbury,Henbury,13:00,14:15,event
2017-07-28,Ladies Friendly v Worlebury,Enmore Park Golf Club,11:00,11:40,event
2017-07-28,Past Captains v Wells v Worlebury,Worle,13:00,14:00,event
2017-07-28,Seniors Past Captains (9 Holes + Dinner),Enmore Park Golf Club,15:00,15:30,event
2017-07-29,Right Handers v Left Handers,Enmore Park Golf Club,13:00,14:00,event
2017-07-30,Gents Club Championship - Falk Bowl R2,,00:00,00:00,competition
2017-07-30,Gents Club Championship - Falk Bowl R1,,00:00,00:00,competition
2017-07-31,Seniors v T&P,Taunton & Pickeridge,13:00,14:15,event
2017-08-02,Lady Captains Day,,00:00,00:00,competition
2017-08-02,Lady Captains Day,Enmore Park Golf Club,09:00,14:30,event
2017-08-03,Gents 9 Hole Qualifier,,00:00,00:00,competition
2017-08-03,Seniors Avalon League v Worlebury,Enmore Park Golf Club,16:00,16:45,event
2017-08-04,Monks Cup - 55+,,00:00,00:00,competition
2017-08-04,Junior 9 hole Stableford,,00:00,00:00,competition
2017-08-04,Monks Cup (55+),Enmore Park Golf Club,08:30,13:00,event
2017-08-05,Club Monthly Medal inc' Waddon Cup - Ladies,,00:00,00:00,competition
2017-08-05,Club Monthly Medal inc' Waddon Cup - Gents,,00:00,00:00,competition
2017-08-06,Avalon League v Oake,Enmore Park Golf Club,11:30,12:10,event
2017-08-07,Junior Classic Open - Under 12,,00:00,00:00,competition
2017-08-07,Junior Classic Open - 12 & Over,,00:00,00:00,competition
2017-08-07,Junior Open Classic,Enmore Park Golf Club,10:00,12:00,event
2017-08-08,Ramblers at Bowood,Bowood,01:00,01:00,event
2017-08-08,Seniors v Honiton,Enmore Park Golf Club,11:00,11:50,event
2017-08-09,Ladies Team Competition,,00:00,00:00,competition
2017-08-09,Ramblers at Bowood,Bowood,01:00,01:00,event
2017-08-10,Ramblers at Bowood,Bowood,01:00,01:00,event
2017-08-10,Seniors Avalon League v T&P,Taunton & Pickeridge,12:00,13:15,event
2017-08-12,Captains Charity Day,Enmore Park Golf Club,06:30,15:00,event
2017-08-13,Weekend Ladies Grass Roots Qualifier - Ladies,,00:00,00:00,competition
2017-08-14,Croad Shield Seniors v Ladies,Enmore Park Golf Club,12:00,14:00,event
2017-08-15,Seniors Qualifier - Stableford,,00:00,00:00,competition
2017-08-15,Seniors Qualifier,Enmore Park Golf Club,08:00,10:30,event
2017-08-15,Seniors v Oake Manor,Oake Manor,13:00,14:15,event
2017-08-16,Club Medal & Ladies Grass Roots Qualifier - Gents,,00:00,00:00,competition
2017-08-16,Club Medal & Ladies Grass Roots Qualifier - Ladies,,09:04,14:00,competition
2017-08-17,No VP or matches before 12:00,Enmore Park Golf Club,00:00,00:00,event
2017-08-17,Bridgwater RFC v Taunton RFC,Enmore,13:10,14:20,event
2017-08-18,Seniors Open Quantock Stag - Shotgun Start,Enmore Park Golf Club,06:00,14:30,event
2017-08-19,Weekend Ladies Barrington/King Cups,,00:00,00:00,competition
2017-08-19,Enmore Royals v T&P,Enmore Park Golf Club,13:00,13:50,event
2017-08-19,Avalon League v Mendip Springs,Mendip Springs,13:00,14:15,event
2017-08-20,Junior Packer Trophy,Enmore Park Golf Club,11:00,11:50,event
2017-08-20,Avalon League v Mendip,The Mendip,13:00,14:15,event
2017-08-20,Mixed Summer League Final,Enmore Park Golf Club,13:00,14:30,event
2017-08-20,Junior Club night,Enmore Park Golf Club,15:30,16:30,event
2017-08-21,Bristol & Clifton Lady Captain's Away Day,Enmore,11:00,13:00,event
2017-08-21,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2017-08-22,Seniors v Clevedon,Enmore Park Golf Club,11:00,12:15,event
2017-08-23,Composite Ladies Barrington/King Cups,,00:00,00:00,competition
2017-08-23, Ladies Barrington/King Cups,,09:04,11:28,competition
2017-08-23,Seniors Past Captains 9 Hole,Enmore,15:00,15:30,event
2017-08-23,Ladies Committee Meeting,EPGC Clubhouse,15:00,17:00,event
2017-08-24,Club Stableford - Gents & Ladies,,00:00,00:00,competition
2017-08-25,Seniors Away Day - Dainton Park,Enmore Park Golf Club,01:00,01:00,event
2017-08-25,Otter Golf Society,Enmore Park Golf Club,10:30,11:45,event
2017-08-25,Shirehampton GC Committee Away Day,Enmore,11:50,12:40,event
2017-08-25,Ladies 9 hole Flag & supper,Enmore Park Golf Club,16:00,17:30,event
2017-08-26,Weekend Ladies Eloise Grace Salver,,00:00,00:00,competition
2017-08-26,Weekend Ladies Eccles Cup,,00:00,00:00,competition
2017-08-26,Gents Stableford - Roll Up,,00:00,00:00,competition
2017-08-27,Enmore Royals v Saunton,Enmore Park Golf Club,11:00,12:30,event
2017-08-27,Mixed Jubilee Bowmaker,Enmore Park Golf Club,13:00,14:00,event
2017-08-29,Ladies Interleague v Mendip Spring,Mendip Springs,00:00,00:00,event
2017-08-29,Seniors v WSM,Enmore Park Golf Club,11:00,12:15,event
2017-08-30,Ladies Eccles/Eloise Trophies,Enmore Park Golf Club,09:00,13:00,event
2017-08-30,Ladies Eloise Grace Salver,,09:04,11:28,competition
2017-08-30,Ladies Eccles Cup,,09:04,11:28,competition
2017-09-01,Junior 9 hole Stableford,,00:00,00:00,competition
2017-09-01,Ladies Wessex v Yeovil,Yeovil,11:00,12:15,event
2017-09-01,Millfield School Golf Society,Enmore Park Golf Club,12:03,13:00,event
2017-09-01,Bridgwater RFC v Taunton RFC,Enmore,13:10,14:20,event
2017-09-02,Weekend Ladies Archer Cup,,00:00,00:00,competition
2017-09-02,Junior Stableford,,00:00,00:00,competition
2017-09-02,Avalon League v Mendip Springs,Enmore Park Golf Club,12:10,12:50,event
2017-09-02,Enmore Royals v Cannington,Enmore Park Golf Club,13:00,13:50,event
2017-09-03,Gents Pairs Open,,00:00,00:00,competition
2017-09-04,St Margarets Somerset Hospice Charity,Enmore Park Golf Club,09:30,14:30,event
2017-09-04,Seniors v B&B,Burnham & Berrow,12:30,13:45,event
2017-09-05,Seniors Leffman Cup,,08:32,12:00,competition
2017-09-06,Ladies Archer Cup,,09:04,11:52,competition
2017-09-06,Ladies 9 Hole Qualifier,,12:00,12:56,competition
2017-09-06,Countrywide Golf Holidays - Mr P Sidley,Enmore Park Golf Club,13:10,13:30,event
2017-09-07,Ramblers Away Day - Filton,Enmore Park Golf Club,01:00,01:00,event
2017-09-07,Club Stableford - Gents & Ladies,,08:08,14:00,competition
2017-09-07,Seniors v Minehead,Minehead,12:00,13:15,event
2017-09-07,Brian Burgess VP,Enmore Park Golf Club,14:10,14:30,event
2017-09-08,Ladies Friendly v Cricket St Thomas,Cricket St Thomas,00:00,00:00,event
2017-09-09,Junior MET Shield Team,Minehead,09:00,00:00,event
2017-09-09,Gents MET Shield B Team,Tiverton,09:00,00:00,event
2017-09-09,Gents MET Shield A Team,Enmore Park Golf Club,09:00,09:40,event
2017-09-09,Gents MET Shield A Team,Enmore Park Golf Club,13:30,14:50,event
2017-09-10,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2017-09-11,Ladies Wessex v Minehead,Enmore Park Golf Club,10:45,11:30,event
2017-09-11,Seniors v Saunton,Enmore Park Golf Club,12:00,13:15,event
2017-09-12,Seniors v Henbury,Enmore Park Golf Club,11:00,12:15,event
2017-09-13,Ladies Autumn Bowmaker - AM Competition,,00:00,00:00,competition
2017-09-13,Ladies Autumn Bowmaker - PM Competition,,00:00,00:00,competition
2017-09-14,Seniors Tartan Putter Qualifying Stableford,,08:00,11:28,competition
2017-09-15,Ladies Interleague v Oake Manor,Enmore Park Golf Club,11:00,11:45,event
2017-09-15,Wimbledon Ancient GS,Enmore Park Golf Club,12:00,13:15,event
2017-09-15,CESW Golf Day,Enmore Park Golf Club,13:30,14:20,event
2017-09-16,Club Monthly Medal & Nigel Gange - Ladies,,08:00,13:52,competition
2017-09-16,Club Monthly Medal & Nigel Gange - Gents,,08:00,14:00,competition
2017-09-16,Richard & Anne Bell Anniversary,EPGC Clubhouse,19:30,23:00,event
2017-09-17,Junior Pearce Cup,,00:00,00:00,competition
