Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,New Years Day Bank Holiday,Enmore Park Golf Club,00:00,00:00,event
2018-01-03,Ladies 35-24-13 -  (9 Hole),,00:00,00:00,competition
2018-01-06,Club Stableford - ROLL UP,,00:00,00:00,competition
2018-01-10,Ladies Texas Scramble - (9 Holes),,00:00,00:00,competition
2018-01-10,Enmore Seniors Matches Match away to Minehead (Seniors Friendlies),,10:00,11:00,event
2018-01-10,Seniors v Minehead,Minehead,10:00,11:15,event
2018-01-15,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2018-01-17,Ladies Team Bowmaker - (9 Holes),,00:00,00:00,competition
2018-01-18,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2018-01-20,Burns Night,EPGC Clubhouse,19:30,00:00,event
2018-01-21,TEGS AGM,EPGC Clubhouse,17:00,00:00,event
2018-01-24,Ladies 9 Hole Waltz,,00:00,00:00,competition
2018-01-31,Ladies Greensomes Competition - (9 Hole),,00:00,00:00,competition
2018-02-07,Ladies 3 Clubs & Putter - (9 Holes),,00:00,00:00,competition
2018-02-11,Club Stableford - ROLL UP,,00:00,00:00,competition
2018-02-14,Ladies Yellow Ball Competition - 9 HOLES,Enmore Park Golf Club,09:30,12:30,event
2018-02-21,Ladies 9 Hole Competition - 10th Tee Start,,00:00,00:00,competition
2018-02-28,Ladies Golf Cocktail - (18 Holes),,00:00,00:00,competition
2018-03-04,Enmore Royals v New Members,Enmore Park Golf Club,11:00,11:50,event
2018-03-07,Ladies hidden 9 holes & Coffee Morning,Enmore Park Golf Club,09:00,12:00,event
2018-03-11, Gents Stableford - Roll Up - AM ONLY,,00:00,00:00,competition
2018-03-11,Mothers Day,EPGC Clubhouse,00:00,00:00,event
2018-03-13,Seniors Jimmy Mc Stableford ,,08:00,11:28,competition
2018-03-14,Ladies 1-2-3 (9 Hole),,09:04,11:36,competition
2018-03-14,Ladies 1-2-3 (18 Hole),,09:04,12:00,competition
2018-03-15,TEST Match away to IG GC (),,14:00,15:00,event
2018-03-15,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2018-03-16,Musgrove Park Hospital Golf Society,,10:00,14:00,event
2018-03-17,Gents Winter League Finishes,Enmore Park Golf Club,00:00,00:00,event
2018-03-17,Junior AGM ,EPGC Clubhouse,11:30,00:00,event
2018-03-17,Junior Medal,,13:36,14:24,competition
2018-03-19,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-19,Ladies Quantock & MET Salvers Match away to Minehead & T&P (Quantock & MET Salver),,00:00,00:00,event
2018-03-19,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2018-03-20,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-21,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-21,Ladies Stand Aside Texas Scramble (18 Hole),,08:56,12:00,competition
2018-03-21,Ladies 9 Hole Qualifier,,08:56,12:00,competition
2018-03-22,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-23,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-24,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-25,Captain's Drive In - 4BBB - AM ONLY,Enmore Park Golf Club,00:00,00:00,event
2018-03-25,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-25,Captain;s Drive In - MIXED - PM ONLY,Enmore Park Golf Club,12:00,15:00,event
2018-03-26,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-27,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-28,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-28,Ladies 3-2-1 (9 Hole),,09:04,12:00,competition
2018-03-29,Club AGM,EPGC Clubhouse,20:00,22:00,event
2018-03-30,COURSE MAINTENANCE PERIOD,Enmore Park Golf Club,00:00,00:00,event
2018-03-30,Good Friday,Enmore Park Golf Club,00:00,00:00,event
2018-03-31,Gents Sully Cup,Enmore Park Golf Club,08:00,11:00,event
2018-03-31,Gents Sully Cup,Enmore Park Golf Club,13:00,14:00,event
2018-04-01,Ladies Weekend Coronation Foursomes - ROLL UP,,00:00,00:00,competition
2018-04-01,Easter Sunday,Enmore Park Golf Club,00:00,00:00,event
2018-04-01,Gents Sully Cup,Enmore Park Golf Club,08:00,11:00,event
2018-04-01,Mixed Summer League Launch,Enmore Park Golf Club,12:00,14:00,event
2018-04-02,Easter Monday,Enmore Park Golf Club,00:00,00:00,event
2018-04-02,Mixed Team Friendlies Match at home to T&P (Mixed Team Friendlies),,12:00,13:20,event
2018-04-03,Seniors Qualifier - Stableford,,08:00,10:56,competition
2018-04-04,Ladies Coronation Foursomes,,09:04,12:00,competition
2018-04-05,Seniors Chamberlain Salver,,08:32,12:00,competition
2018-04-06,Ladies Friendlies Match at home to Oake Manor (Ladies Friendlies),,11:00,11:40,event
2018-04-06,Enmore Seniors Matches Match away to Churston (Seniors Friendlies),,11:00,12:00,event
2018-04-06,Duncan Hughes Duncan Hughes Golf Day,,11:50,12:40,event
2018-04-07,Gents Maurice Yates Cup Knockout,,00:00,00:00,competition
2018-04-07,Gents Ray Williams Salver Knockout,,00:00,00:00,competition
2018-04-07,Gents Club Cup Knockout,,00:00,00:00,competition
2018-04-07,Gents Bush Cup Knockout,,00:00,00:00,competition
2018-04-08,Gents Winter League Final - Shotgun Start,Enmore Park Golf Club,08:00,15:30,event
2018-04-08,Junior Medal,,14:32,15:28,competition
2018-04-10,Enmore Seniors Matches Match at home to Minehead Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-04-12,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2018-04-12,Quiz Night,EPGC Clubhouse,19:30,23:00,event
2018-04-13,Ladies Interclub League Match at home to Worlebury (Ladies Interleague),,11:30,12:15,event
2018-04-14,Weekend Ladies Golf Foundation,,00:00,00:00,competition
2018-04-14,Avalon League  Match at home to Burnham & Berrow Golf Club (Avalon League),,13:00,13:45,event
2018-04-14,Enmore Royals Match away to Minehead Golf Club (Men's Team Friendlies),,13:00,14:00,event
2018-04-16,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2018-04-17,Seniors Tolhurst Trophy Knockout,,00:00,00:00,competition
2018-04-17,Enmore Seniors Matches Match at home to East Devon Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-04-18,Club Medal inc Ladies Golf Foundation ,,08:00,10:56,competition
2018-04-18,Enmore Seniors Matches Match away to Worlebury Golf Club (),,12:00,13:15,event
2018-04-20,Meeting - Charlie Carr Room,Charlie Carr Room,09:30,11:00,event
2018-04-20,Ladies Interclub League Match at home to Wells (Ladies Interleague),,11:30,12:15,event
2018-04-21,Club Monthly Medal / Mercedes Trophy,,08:00,14:00,competition
2018-04-21,Enmore Park Clubhouse Relaunch Cabaret,,19:00,23:59,event
2018-04-22,Weekend Ladies Lambert Cup - ROLL UP,,00:00,00:00,competition
2018-04-22,Gents v Stocks GC,Enmore Park,10:00,10:30,event
2018-04-22,Enmore Royals v New Members,Enmore Park Golf Club,11:00,11:50,event
2018-04-22,Childline Charity ,Enmore Park Golf Club,12:00,13:30,event
2018-04-22,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2018-04-23,Enmore Seniors Matches Match away to Exeter Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-04-23,Ladies Quantock & MET Salvers Match at home to Minehead & T&P (Quantock & MET Salver),,11:00,13:00,event
2018-04-24,Enmore Seniors Matches Match at home to Worlebury Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-04-25,Ladies Lambert Cup,,09:04,12:00,competition
2018-04-25,Ladies 9 Hole Qualifier,,09:12,12:00,competition
2018-04-25,Seniors Avalon Match away to Worlebury Golf Club (Seniors Avalon League),,12:00,13:00,event
2018-04-26,NHS Health Checks,Charlie Carr Room,09:00,17:00,event
2018-04-27,Winscombe Cricket Club,,11:20,11:40,event
2018-04-28,Weekend Ladies Dickinson Barlow - ROLL UP,,00:00,00:00,competition
2018-04-29,Mixed Edward Cup & Consolation,Enmore Park Golf Club,12:30,14:30,event
2018-04-29,Junior AGM,EPGC Clubhouse,13:30,14:30,event
2018-04-29,Avalon League  Match away to Burnham & Berrow Golf Club (Avalon League),,14:00,14:45,event
2018-04-29,Junior Medal & Section Event,,15:36,16:24,competition
2018-04-30,NHS Health Checks,Charlie Carr Room,09:00,17:00,event
2018-04-30,Ladies Interclub League Match at home to Orchardleigh (Ladies Interleague),,11:30,12:15,event
2018-05-01,Enmore Seniors Matches Match at home to Long Ashton Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-02,Sully Cup Knockout,,00:00,00:00,competition
2018-05-02,Enmore Royals Match at home to Avalon League  (Avalon League),,00:00,00:00,event
2018-05-02,Club Medal & Ladies Dickenson/Barlow,,08:00,10:56,competition
2018-05-02,Seniors Avalon Match away to Cannington Golf Club (Seniors Avalon League),,12:00,13:00,event
2018-05-02,Vision Group Meeting,Charlie Carr Room,17:00,18:00,event
2018-05-03,Seniors Qualifying Stableford,,08:00,10:56,competition
2018-05-03,NHS Health Checks,Charlie Carr Room,09:00,17:00,event
2018-05-03,Enmore Royals Match away to Oake Manor Golf Club (Men's Team Friendlies),,15:00,16:00,event
2018-05-04,Past Captains Challenge Trophy - 9 Holes,Enmore Park Golf Club,11:00,12:00,event
2018-05-04,Adderbury Golf Society,,12:10,12:40,event
2018-05-05,Club Monthly Medal  - Gents & Ladies,,07:04,14:00,competition
2018-05-05,Avalon League  Match away to Long Sutton Golf Club (Avalon League),,13:00,13:45,event
2018-05-06,Weekend Ladies Ping Better Ball - ROLL UP,,00:00,00:00,competition
2018-05-07,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
2018-05-08,Enmore Seniors Matches Match at home to Wells Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-08,Ladies Rogers Cup Match away to Cannington (),,14:56,15:56,event
2018-05-09,Ladies 9 Hole Qualifier,,00:00,00:00,competition
2018-05-09,Ladies Ping Better Ball,,09:04,12:00,competition
2018-05-10,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2018-05-10,Enmore Seniors Matches Match away to Clevedon Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-11,Ladies Committee Meeting,Charlie Carr Room,10:00,12:00,event
2018-05-11,H.A.G.S Henbury Ladies Away Day,,11:00,11:50,event
2018-05-11,Seniors Avalon Match at home to Tall Pines Golf Club (Seniors Avalon League),,14:00,14:40,event
2018-05-12,Junior Stableford,,00:00,00:00,competition
2018-05-12,Enmore Royals Match at home to Minehead Golf Club (Men's Team Friendlies),,12:30,14:00,event
2018-05-12,Junior Medal,,15:36,16:24,competition
2018-05-13,Dave Hartley Texas Scramble,Enmore Park Golf Club,07:30,11:30,event
2018-05-13,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2018-05-14,KF Kitchens Wyder Cup,,11:00,19:00,event
2018-05-15,Enmore Seniors Matches Match at home to Mendip Spring Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-16,Ladies Spring Bowmaker,,07:30,16:40,competition
2018-05-17,Richard Bowes S.W.A.R.M.S,,13:00,14:00,event
2018-05-17,Enmore Seniors Matches Match away to Lyme Regis Golf Club (Seniors Friendlies),,13:15,14:30,event
2018-05-17,Male, Female & Senior individual Somerset 9 Hole Qualifier - ROLL UP,,14:00,18:56,competition
2018-05-19, Gents Stableford - Roll Up,,00:00,00:00,competition
2018-05-19,Avalon League  Match at home to Taunton & Pickeridge Golf Club (Avalon League),,13:00,13:45,event
2018-05-19,Enmore Royals Match at home to Tiverton Golf Club (Men's Team Friendlies),,13:00,14:15,event
2018-05-19,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2018-05-20,Mixed Lamb Cup,Enmore Park Golf Club,12:30,14:00,event
2018-05-20,Somerset Bowl Match away to Minehead Golf Club (),,14:00,15:00,event
2018-05-21,Long Ashton Ladies Captain's Away Day,,10:01,13:00,event
2018-05-22,Enmore Seniors Matches Match at home to Exeter Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-23,Lady Captain's Charity Competition 18 Hole Team Bowmaker,,07:04,14:00,competition
2018-05-23,Lady Captain's Charity Day 9 Hole Team Bowmaker,,12:08,12:56,competition
2018-05-23,Enmore Seniors Matches Match away to East Devon Golf Club (Seniors Friendlies),,13:30,14:45,event
2018-05-24,No VP before 12:00,Enmore Park Golf Club,00:00,00:00,event
2018-05-24,Greenslade Taylor Hunt GTH Golf Day,,14:00,15:00,event
2018-05-24,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2018-05-25,Seniors Committee Meeting,Charlie Carr Room,09:30,11:30,event
2018-05-25,Mainstone Golf Society,,10:00,14:20,event
2018-05-26,Weekend Ladies Leffman/Edney,,07:36,13:52,competition
2018-05-26,Gents Daniel Cup,,07:36,14:00,competition
2018-05-26,Junior Loder Shield,Enmore Park Golf Club,15:30,16:00,event
2018-05-27,The Enmore Stag 2018,,08:00,10:00,competition
2018-05-28,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
2018-05-28,Mixed Summer League,Enmore Park Golf Club,14:00,15:00,event
2018-05-29,Enmore Seniors Matches Match at home to Mendip Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-30,Ladies 9 Hole Qualifier,,09:04,12:56,competition
2018-05-30,Ladies Leffman / Edney,,09:04,12:56,competition
2018-05-31,Enmore Seniors Matches Match away to Weston Super Mare Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-05-31,Bob Staddon Exeter Chiefs v Gloucester Rugby,,13:00,14:00,event
2018-06-01,Phoenix Phoenix Golf Society,,10:30,11:30,event
2018-06-01,Ladies More Trophy v Wedmore,Enmore Park Golf Club,11:30,12:40,event
2018-06-01,Enmore Royals Match away to Weston Super Mare Golf Club (Men's Team Friendlies),,16:00,17:00,event
2018-06-02,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,00:00,00:00,competition
2018-06-02,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,00:00,00:00,competition
2018-06-02,Golf South West Booking,Enmore,14:10,14:20,event
2018-06-02,Junior Club Night,Enmore Park Golf Club,15:30,16:30,event
2018-06-03,Junior League Match,,00:00,00:00,competition
2018-06-03,Junior League Match,Enmore Park Golf Club,11:30,13:00,event
2018-06-03,Mixed Team Friendlies Match away to Isle of Wedmore (Mixed Team Friendlies),,12:00,00:00,event
2018-06-03,National 9 Hole Qualifier Stableford  - ROLL UP,,14:00,19:52,competition
2018-06-04,Enmore Seniors Matches Match away to Honiton Golf Club (Seniors Friendlies),,10:30,11:45,event
2018-06-04,Cotswold Hills Reciprocal,Enmore Park Golf Club,13:00,13:10,event
2018-06-04,Seniors Somerset bowl Match at home to Weston Super Mare Golf Club (),,13:00,14:00,event
2018-06-05,Enmore Seniors Matches Match at home to Bristol & Clifton Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-06-05,The Fred Turner Trophy,Enmore Park Golf Club,13:00,19:00,event
2018-06-06,Club Medal,,00:00,00:00,competition
2018-06-06,Club Medal,,00:00,00:00,competition
2018-06-07,Seniors Avalon Match at home to Stockwood Vale Golf Club (Seniors Avalon League),,14:00,14:40,event
2018-06-07,Seniors Somerset Bowl Orchardleigh v Minehead,Enmore,15:00,15:40,event
2018-06-08,Gents V Cotswold Hills,Enmore Park Golf Club,10:40,10:50,event
2018-06-08,Ladies v Mendip,Enmore,11:00,11:40,event
2018-06-08,Ladies Friendlies Match at home to Mendip (Ladies Friendlies),,11:00,11:40,event
2018-06-08,David O'Mahony Visiting Party,,12:30,12:40,event
2018-06-09,Ladies Macmillan Spoon - ROLL UP AFTER 2PM,,00:00,00:00,competition
2018-06-09,Gents Mayor/Bouverie Cup,,06:32,14:00,competition
2018-06-09,Junior Lynne White Stableford,,14:48,15:28,competition
2018-06-10,Terry Green Mixed Open,,09:00,15:00,competition
2018-06-10,Avalon League  Match away to Cricket St. Thomas Golf Club (Avalon League),,13:00,13:45,event
2018-06-11,Ladies Wessex Match at home to Burnham & Berrow (Ladies Wessex League),,12:00,12:45,event
2018-06-11,Ladies Wessex v B&B,Enmore,12:00,12:50,event
2018-06-11,Somerset Past Captains v Warwickshire,Enmore Park Golf Club,13:00,14:00,event
2018-06-12,Enmore Seniors Matches Match at home to Burnham & Berrow Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-06-13,Macmillan Spoon Ladies 9 Hole Qualifier,,00:00,00:00,competition
2018-06-13,Ladies Macmillan Spoon,,09:04,12:56,competition
2018-06-13,LVA Golf Society Golf Day,,13:30,14:00,event
2018-06-13,Millfield School v Blundells,Enmore Park Golf Club,14:30,15:30,event
2018-06-13,Ladies Rogers Cup - Oake v Long Sutton,Enmore,15:00,15:50,event
2018-06-14,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2018-06-15,Downes Crediton Seniors Away Day,,10:30,11:45,event
2018-06-15,Enmore Seniors Matches Match away to Sherborne Golf Club (Seniors Friendlies),,13:00,14:15,event
2018-06-15,Junior Bishop Cup,,16:32,17:28,competition
2018-06-16,Captain's Day - Individual Stableford,,00:00,00:00,competition
2018-06-16,Captain's Day - Individual Stableford,,00:00,00:00,competition
2018-06-16,Captains Day,Enmore Park Golf Club,01:00,00:00,event
2018-06-17,Junior Closed Championships - PM,,10:00,10:24,competition
2018-06-17,Avalon League  Match at home to Orchardleigh Golf Club (Avalon League),,12:00,12:45,event
2018-06-17,Junior Closed Championships - AM,,14:32,14:56,competition
2018-06-17,Junior Club Night,Enmore Park Golf Club,15:45,16:45,event
2018-06-18,Ladies Wessex Match away to T&P (Ladies Wessex League),,00:00,00:00,event
2018-06-18,Monday Club Golf Society,,09:00,10:00,event
2018-06-18,Monday Club GS,Enmore,13:30,14:30,event
2018-06-18,Seniors Avalon Match at home to Cannington Golf Club (Seniors Avalon League),,16:00,16:40,event
2018-06-19,Enmore Seniors Matches Match away to Mendip Golf Club (Seniors Friendlies),,13:00,14:15,event
2018-06-20,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2018-06-20,Ladies Dawn Patrol - Shotgun Start,Enmore Park Golf Club,06:00,09:30,event
2018-06-20,Ladies Dawn Patrol - Shot gun start,,07:36,10:56,competition
2018-06-20,Somerset Golf Passport,Enmore,11:00,11:10,event
2018-06-20,Past Captains v Wells v Worlebury,Enmore Park Golf Club,11:00,12:50,event
2018-06-21,Seniors Qualifier,,08:00,10:56,competition
2018-06-21,Ladies Friendlies Match away to Cannington (Ladies Friendlies),,11:00,00:00,event
2018-06-21,Tiverton Captain's Longest Day Challenge,Enmore Park Golf Club,14:00,14:10,event
2018-06-22,Enmore Seniors Matches Match away to Wells Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-06-22,Tolchards Custoner Golf Day,,12:30,14:00,event
2018-06-23,Nigel Wixon Ruby Trophy,,00:00,00:00,competition
2018-06-23,Nigel Wixon Ruby Trophy,,00:00,00:00,competition
2018-06-23,Somerset Bowl Match at home to Burnham (),,14:00,18:00,event
2018-06-23,Peddie & Glover Wedding Reception,,14:00,23:59,event
2018-06-24,Weekend Ladies American Foursomes - ROLL UP,,00:00,00:00,competition
2018-06-24,Enmore Royals Match away to Tiverton Golf Club (Men's Team Friendlies),,11:00,12:00,event
2018-06-24,Avalon League  Match at home to Cricket St. Thomas Golf Club (Avalon League),,12:00,12:45,event
2018-06-25,Ladies Interclub League Match away to Wells (Ladies Interleague),,11:00,11:45,event
2018-06-25,Seniors Section Championship,Enmore,11:00,15:00,event
2018-06-25,Seniors Section Championmship,,11:04,14:00,competition
2018-06-26,Enmore Seniors Matches Match at home to Long Sutton Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-06-27,Ladies 9 Hole Qualifier,,09:04,12:00,competition
2018-06-27,Ladies American Foursomes,,09:12,12:00,competition
2018-06-27,Ladies Brydon Cup,Enmore Park Golf Club,12:10,12:50,event
2018-06-28,Ladies Friendlies Match away to Worlebury (Ladies Friendlies),,00:00,00:00,event
2018-06-28,Enmore Seniors Matches Match away to Tiverton (Seniors Friendlies),,12:30,13:30,event
2018-06-28,Seniors Avalon Match at home to Worlebury Golf Club (Seniors Avalon League),,14:30,15:10,event
2018-06-29,Tolhurst Plate Knockout,,00:00,00:00,competition
2018-06-29,Ladies Interclub League Match away to Worlebury (Ladies Interleague),,12:00,12:45,event
2018-06-30,Ladies Jubilee Bowl & Glen Trophy,,09:04,10:00,competition
2018-06-30,Junior club night ,Enmore Park Golf Club,15:30,16:30,event
2018-07-01,Mixed Team Friendlies Match away to RND (Mixed Team Friendlies),,11:30,00:00,event
2018-07-02,Enmore Seniors Matches Match away to Teignmouth Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-07-03,Enmore Seniors Matches Match at home to Taunton & Pickeridge Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-07-04,Ladies Jubilee Bowl & Glen Trophy,,09:04,12:00,competition
2018-07-04,Ladies 9 Hole Qualifier,,09:36,12:56,competition
2018-07-06,Seniors Open - Course closed until 16:00,Enmore Park Golf Club,07:30,15:45,event
2018-07-06,Seniors Open,,07:44,15:44,competition
2018-07-07,Club Monthly Medal  -Inc' Lombard Trophy,,00:00,00:00,competition
2018-07-07,Club Monthly Medal  -Inc' Lombard Trophy,,00:00,00:00,competition
2018-07-08,Junior Packer Trophy,,11:04,11:44,competition
2018-07-08,Kinnersley Trophy,Enmore Park Golf Club,13:45,14:30,event
2018-07-09,County Club Golf Day,,11:00,12:20,event
2018-07-09,Seniors v Bristol & Clifton,Bristol & Clifton,12:00,13:15,event
2018-07-09,Enmore Seniors Matches Match away to Bristol & Clifton Golf Club (Seniors Friendlies),,12:00,13:15,event
2018-07-10,Seniors v Oake Manor,Enmore Park Golf Club,11:00,12:15,event
2018-07-10,Enmore Seniors Matches Match at home to Oake Manor Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-07-11,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2018-07-11,Ladies Invitation Day- 2 tee start,,08:48,14:00,competition
2018-07-11,Ladies 9 Hole Team Competition,,10:00,10:40,competition
2018-07-12,Nepotists Golf Society Nepotists Golf Society,,12:00,12:30,event
2018-07-12,Past Captains v T&P,Taunton & Pickeridge,12:30,13:30,event
2018-07-13,Hinkley Point A Station Hinkley Point 'A' Site Charity Day,,09:30,11:30,event
2018-07-13,Junior Stableford & Section Event,,15:36,16:00,competition
2018-07-14,Gents Invitation 4BBB,,08:30,14:30,competition
2018-07-15,Weekend Ladies President's Putter - Ladies,,00:00,00:00,competition
2018-07-15,Mixed Leonard Cup,Enmore Park Golf Club,13:10,14:30,event
2018-07-16,Ladies Friendlies Match away to Weston Super Mare (Ladies Friendlies),,00:00,00:00,event
2018-07-16,Avon & Somerset Police Forces Championship,,10:30,12:15,event
2018-07-16,Board Meeting,EPGC Clubhouse,17:00,19:00,event
2018-07-17,Seniors Team Challenge,Enmore Park Golf Club,09:00,12:00,event
2018-07-17,Seniors Team Challenge - Bob Burton Cup,,09:04,12:00,competition
2018-07-18,Club Medal & Ladies President's Putter,,00:00,00:00,competition
2018-07-18,Club Medal & Ladies President's Putter,,00:00,00:00,competition
2018-07-19,Seniors Qualifier,,08:00,10:56,competition
2018-07-19,Seniors Avalon Match at home to Taunton & Pickeridge Golf Club (Seniors Avalon League),,16:00,16:40,event
2018-07-20,Hydrographic GS,Enmore,13:45,14:35,event
2018-07-21,King Cup Flag Competition,,07:04,12:00,competition
2018-07-21,Burnswood Golf Society Burnswood Golf Day,,12:30,13:00,event
2018-07-21,Enmore Park Party In The Park,,18:00,23:59,event
2018-07-22,Mixed Team Friendlies Match at home to Lyme Regis (Mixed Team Friendlies),,12:30,14:00,event
2018-07-23,Seniors Avalon Match away to Stockwood Vale Golf Club (Seniors Avalon League),,11:00,11:40,event
2018-07-23,Ladies Interclub League Match at home to Stockwood Vale (Ladies Interleague),,11:30,12:15,event
2018-07-23,Enmore Seniors Matches Match away to Saunton Golf Club (Seniors Friendlies),,13:00,14:15,event
2018-07-23,Enmore Royals Match at home to Weston Super Mare Golf Club (Men's Team Friendlies),,16:00,16:50,event
2018-07-24,Club Night,,13:00,00:00,event
2018-07-25,Ladies Biddiscombe Trophy,,08:32,09:20,competition
2018-07-25,Ladies Brown Trophy,,09:28,11:28,competition
2018-07-25,Ladies Biddiscombe Trophy PM Round,,13:04,13:44,event
2018-07-26,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2018-07-26,Enmore Seniors Matches Match away to Henbury Golf Club (Seniors Friendlies),,13:00,14:15,event
2018-07-27,Ladies Friendlies Match away to Wells (Ladies Friendlies),,11:00,00:00,event
2018-07-28,Enmore Royals Match away to Bowood (Men's Team Friendlies),,12:00,13:00,event
2018-07-28,Junior Stableford,,15:36,16:00,competition
2018-07-29,Gents Falk Bowl 2018,,08:00,09:30,competition
2018-07-30,Ladies Interclub League Match away to Orchardleigh (Ladies Interleague),,12:00,12:45,event
2018-07-30,Greyhound Inn Golf Society,,12:00,13:00,event
2018-07-30,Enmore Seniors Matches Match away to Taunton & Pickeridge Golf Club (Seniors Friendlies),,13:00,14:15,event
2018-07-31,Enmore Seniors Matches Match at home to Lyme Regis Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-07-31,Club Night,,13:00,00:00,event
2018-08-01,Ladies 9 Hole Qualifier,,09:04,12:00,competition
2018-08-01,Ladies Team Bowmaker Competition,,09:04,12:00,competition
2018-08-01,Reciprocal Golf Weymouth,,12:32,12:40,event
2018-08-01,Gents 9 Hole Qualifier - ROLL UP - 5pm,,17:04,18:56,competition
2018-08-02,B.I.G.S Beaver Inn Golf Society,,11:30,12:30,event
2018-08-03,Monks Cup - 55+,,08:32,12:56,competition
2018-08-04,Club Monthly Medal inc' Waddon Cup ,,00:00,00:00,competition
2018-08-04,Club Monthly Medal inc' Waddon Cup ,,00:00,00:00,competition
2018-08-05,Andrew Rogers Visiting Party,,10:40,10:50,event
2018-08-05,Enmore Royals Match at home to Honiton Golf Club (Men's Team Friendlies),,11:00,11:50,event
2018-08-05,Avalon League  Match away to Taunton & Pickeridge Golf Club (Avalon League),,13:00,13:45,event
2018-08-05,Somerset Bowl Match,,13:00,14:00,event
2018-08-06,Junior Classic Open,,10:00,12:00,competition
2018-08-07,Enmore Seniors Matches Match at home to Honiton Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-08-07,Club Night,,13:00,00:00,event
2018-08-07,Club Events Women Into Golf Meeting,,14:30,16:00,event
2018-08-08,Lady Captains Day - 10th Tee Start,,07:04,14:00,competition
2018-08-08,Lady Captain's Gents 9 Hole Competition,,16:00,18:00,competition
2018-08-09,Enmore Seniors Matches Match away to Long Sutton Golf Club (Seniors Friendlies),,11:00,12:15,event
2018-08-10,Junior Stableford & Section Event,,00:00,00:00,competition
2018-08-10,Somerset County Seniors Match V Cornwall (AM),,10:00,10:30,event
2018-08-11,Captain's Charity Day 2018,,06:56,14:56,competition
2018-08-12,Weekend Ladies Grass Roots Qualifier - Ladies Roll Up,,00:00,00:00,competition
2018-08-13,Croad Shield - Seniors v Ladies,,12:00,14:00,event
2018-08-13,Seniors Avalon Match away to Tall Pines Golf Club (Seniors Avalon League),,14:00,14:40,event
2018-08-14,Seniors Qualifier - Stableford,,08:00,10:56,competition
2018-08-14,Club Night,,13:00,00:00,event
2018-08-14,Enmore Seniors Matches Match away to Oake Manor Golf Club (Seniors Friendlies),,13:00,14:15,event
2018-08-15,Club Medal & Ladies Grass Roots Qualifier,,00:00,00:00,competition
