Start Date,Subject,Location,Start Time,End Time,Description
2019-01-02,Ladies Cha Cha 1-2-3  (9 Hole),,09:04,12:00,competition
2019-01-03,Club Events Thursday Lunch Club - booking advisable, everyone welcome,Quantock Lounge,13:00,14:30,event
2019-01-05,*** Postponed *** Club Stableford - ROLL UP,,00:00,00:00,competition
2019-01-09,Ladies Team competition - (9 Holes),,09:36,12:24,competition
2019-01-09,Enmore Seniors Matches Match away to Minehead Golf Club (Seniors Friendlies),,10:00,11:15,event
2019-01-12,Club Stableford Roll-Up,,00:00,00:00,competition
2019-01-16,Ladies Individual 3 Clubs and a Putter - (9 Holes),,09:36,12:24,competition
2019-01-17,Quiz Night,,19:30,00:00,event
2019-01-20,Sunday Carvery - Booking Essential,,12:30,14:30,event
2019-01-23,Ladies 9 Hole Waltz,,09:36,12:24,competition
2019-01-27,Sunday Carvery - Booking Essential,,12:30,14:30,event
2019-01-28,Ladies Committee Committee Meeting,,10:15,13:00,event
2019-01-30,Ladies Reverse Waltz - (18 Hole),,09:36,12:24,competition
2019-01-30,Ladies Reverse Waltz - (9 Hole),,10:08,12:24,competition
2019-02-06,Ladies Cha Cha (18 Holes) - Draw for Playing Partners,,09:36,12:24,competition
2019-02-06,Ladies Cha Cha (9 Holes) - Draw for Playing Partners,,14:00,14:24,competition
2019-02-09,M Popham - Birthday Celebration Birthday Party,,19:00,23:59,event
2019-02-10,Sunday Carvery - Booking Essential,,12:30,14:30,event
2019-02-13,Ladies Fun Competition - 18 Hole,,09:36,12:24,competition
2019-02-13,Ladies Fun Competition - 9 Hole,,10:24,12:24,competition
2019-02-17,Club Stableford - ROLL UP,,00:00,00:00,competition
2019-02-17,Sunday Carvery - Booking Essential,,12:30,14:30,event
2019-02-20,Ladies Individual 18 hole Stableford Competition. Non Qualifier,,09:36,12:24,competition
2019-02-20,Ladies 9 Hole Stableford Competition Non Qualifier,,09:44,12:24,competition
2019-02-22,Chris Glover Society Golf Day,,11:00,11:30,event
2019-02-24,Tolchards Reciprocal,,11:00,11:10,event
2019-02-24,Club Events Sunday Carvery - Booking Essential,,12:30,14:30,event
2019-02-27,Ladies Team Multiplier - (18 Holes),,09:36,12:00,competition
2019-02-27,Ladies Team Multiplier - (9 Holes),,16:00,16:56,competition
2019-03-03,SLCGA County Girls Coaching Day,,13:00,16:00,event
2019-03-04,Ladies Misc Ladies Planning Meeting,,10:30,12:30,event
2019-03-06,Ladies Hidden 9 Holes & Coffee Morning,,09:04,12:00,competition
2019-03-10, Gents Stableford - Roll Up - AM ONLY,,00:00,00:00,competition
2019-03-10,Matches Seniors vs Royals,,12:00,13:00,event
2019-03-10,Enmore Seniors Matches Match away to Enmore Royals (Seniors Friendlies),,12:00,13:00,event
2019-03-10,Enmore Royals Match at home to Enmore Seniors (Men's Team Friendlies),,12:00,13:00,event
2019-03-11,Groups and Societies Yeovil GC Reciprocal - Witcombe,,11:30,11:38,event
2019-03-12,Seniors Jimmy Mc Stableford ,,08:00,12:00,competition
2019-03-13,Ladies Greensomes (18 Hole),,09:04,10:40,competition
2019-03-13,Ladies Greensomes (9 Hole),,12:00,12:56,competition
2019-03-13,Millfield School Golf Society Inter School Match,,14:00,14:40,event
2019-03-14,Quiz Night0,,19:00,00:00,event
2019-03-16,Junior AGM,,11:30,12:30,event
2019-03-16,Junior Medal,,13:36,14:24,competition
2019-03-17,Childline Charity Golf,,12:00,13:00,event
2019-03-18,Course Maintenance Commences,,00:00,00:00,event
2019-03-18,Ladies Quantock & MET Salvers Match away to T&P (Quantock & MET Salver),,11:00,12:00,event
2019-03-20,Ladies Fun Competition (18 Hole)  March Madness- Draw for Playing Partners,,09:04,10:56,competition
2019-03-20,Ladies Fun Competition (9 Hole) - March Madness  Draw for Playing Partners,,11:04,12:00,competition
2019-03-21,Club AGM,,19:00,20:00,event
2019-03-22,Ladies Committee Committee Meeting,,10:30,13:30,event
2019-03-22,Reciprocal Golf Chippenham GC Recipropcal - R Jones,,11:00,11:10,event
2019-03-24,Drive-In 2 Pairs  Texas Scramble - AM,,08:00,12:00,competition
2019-03-24,Drive-In Mixed Pairs Greensomes - PM,,13:04,14:56,competition
2019-03-27,Ladies 18 Hole Stableford Qualifier,,09:04,12:00,competition
2019-03-27,Ladies 9 Hole Stableford Qualifier,,09:20,12:00,competition
2019-03-27,Rules Night with Hannah Woodley,,18:30,21:00,event
2019-03-30,Groups and Societies Ruth Hughes,,12:00,12:16,event
2019-03-31,Ladies Weekend Coronation Foursomes - ROLL UP,,00:00,00:00,competition
2019-03-31,Mixed Summer League Launch,,12:00,14:00,competition
2019-03-31,Mothers Day Carvery - Booking Essential,Quantock Lounge,12:30,14:30,event
2019-04-02,Jimmy Mc Trophy,  Seniors Qualifier - Stableford,,08:00,12:00,competition
2019-04-02,Club Events Club Night,,13:00,21:00,event
2019-04-03,Ladies Coronation Foursomes,,09:04,12:00,competition
2019-04-03,Seniors Somerset bowl Match away to Seniors Somerset Bowl (Seniors Avalon League),,12:00,13:00,event
2019-04-03,Membership Group Membership Group Meeting,,17:15,18:30,event
2019-04-04,Seniors Chamberlain Salver,,08:00,12:00,competition
2019-04-05,Fowler Broach 40 people eating,,00:00,00:00,event
2019-04-05,Fowler Brooch Foursome,,09:04,12:32,competition
2019-04-06,Matches Avalon lge v Cricket St Thomas,,13:00,14:00,event
2019-04-06,Avalon League  Match at home to Cricket St Thomas (Avalon League),,13:00,14:00,event
2019-04-07,Junior Medal,,00:00,00:00,competition
2019-04-07,Gents Winter League Final Shotgun,,07:36,11:36,competition
2019-04-08,Chippenham Golf Club x 8,,12:00,12:20,event
2019-04-08,Matches Seniors Avalon Lge v Stockwood Vale,,14:00,15:00,event
2019-04-08,Seniors Avalon Match at home to Stockwood Vale (Seniors Avalon League),,14:00,15:29,event
2019-04-09,Enmore Seniors Matches Match at home to Minehead (Seniors Friendlies),,00:00,00:00,event
2019-04-09,Matches Seniors v Minehead (H),,11:00,12:00,event
2019-04-10,Ladies Spring Meeting Jubilee Bowl & Glen Trophy - Entry closes 2nd April 2019,,09:04,12:24,competition
2019-04-10,Ladies Spring Meeting - 9 Hole Team Bowmaker - Entry closes 2nd April 2019,,12:56,14:56,competition
2019-04-11,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2019-04-12,Ladies Friendlies Match away to Oake Manor (Ladies Friendlies),,09:30,10:30,event
2019-04-12,Ladies Interclub League Match at home to Stockwood Vale (Ladies Interleague),,10:30,11:50,event
2019-04-13,Weekend Ladies Golf Foundation - Roll Up,,00:00,00:00,competition
2019-04-13,Enmore Royals Match away to Minehead (Men's Team Friendlies),,13:00,14:00,event
2019-04-14,Enmore Park Open Day,,10:30,16:00,event
2019-04-15,Sully Cup Knockout,,00:00,00:00,competition
2019-04-15,Somerset Bowl - Wheathill v Minehead,,12:00,12:40,event
2019-04-15,Board Meeting,,17:00,19:00,event
2019-04-16,Enmore Seniors Matches Match at home to East Devon (Seniors Friendlies),,11:00,12:15,event
2019-04-17,Club Medal inc roll up,,00:00,00:00,competition
2019-04-17,Club Medal inc Ladies Golf Foundation ,,00:00,00:00,competition
2019-04-17,Enmore Seniors Matches Match away to Worlebury (Seniors Friendlies),,12:00,13:00,event
2019-04-17,Club Medal inc Ladies Golf Foundation ,,15:00,16:30,competition
2019-04-18,Junior Section Event,,14:30,15:30,event
2019-04-18,Quiz Night,,19:00,21:00,event
2019-04-19,Good Friday,,00:00,00:00,event
2019-04-20,Club Monthly Medal / Mercedes Trophy,,00:00,00:00,competition
2019-04-20,Club Monthly Medal / Mercedes Trophy,,00:00,00:00,competition
2019-04-21,Weekend Ladies Lambert Cup - ROLL UP,,00:00,00:00,competition
2019-04-21,Easter Sunday,,00:00,00:00,event
2019-04-21,Avalon League  Match away to Brean (Avalon League),,00:00,00:00,event
2019-04-22,Easter Monday,,00:00,00:00,event
2019-04-22,Mixed Team v T&P,,12:00,13:15,event
2019-04-22,Mixed Team Friendlies Match at home to T&P (Mixed Team Friendlies),,12:00,13:15,event
2019-04-23,Matches Seniors v Worlebury (H),,11:00,12:15,event
2019-04-23,Enmore Seniors Matches Match at home to Worlebury (Seniors Friendlies),,11:00,12:15,event
2019-04-24,Ladies Lambert Cup,,09:04,12:00,competition
2019-04-24,Ladies 9 Hole Qualifier,,09:52,12:00,competition
2019-04-24,Jeffery Morgan Jeffery Morgan Golf Day,,13:00,13:12,event
2019-04-24,Seniors Avalon Match away to Worlebury (Seniors Avalon League),,14:00,15:00,event
2019-04-25,Seniors Tolhurst Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-25,Course Closed until 9:00am for Spring Open,,00:00,00:00,event
2019-04-25,The Gents Spring Open 2019,,09:04,14:56,competition
2019-04-25,Ladies Rogers Cup Match away to Mendip (Ladies Friendlies),,10:00,18:00,event
2019-04-26,Ladies Interclub League Match away to Worlebury (Ladies Interleague),,11:00,12:00,event
2019-04-26,Paul Thorogood Society,,12:40,12:56,event
2019-04-27,Weekend Ladies Dickinson Barlow - ROLL UP,,00:00,00:00,competition
2019-04-27,Enmore Royals Match at home to Honiton (Men's Team Friendlies),,00:00,00:00,event
2019-04-27,Matches Enmore Royals v Honiton (H),,13:00,14:00,event
2019-04-28,Sunday Stableford Roll Up,,00:00,00:00,competition
2019-04-28,Avalon League v Orchardleigh,,12:00,13:00,event
2019-04-28,Avalon League  Match at home to Orchardleigh (Avalon League),,12:00,13:00,event
2019-04-28,Private Lunch in Clubhouse - Midday to 2pm,,12:00,14:00,event
2019-04-28,Mixed Edward Cup and Consolation,,13:04,14:56,competition
2019-04-28,Junior Medal & Section Event,,15:04,16:00,competition
2019-04-29,Enmore Seniors Matches Match away to Exeter (Seniors Friendlies),,11:00,12:00,event
2019-04-29,Bristol Golf Breaks - Harry Hopcroft,,11:12,11:36,event
2019-04-30,Matches Seniors v Long Ashton (H),,11:00,12:15,event
2019-04-30,Enmore Seniors Matches Match at home to Long Ashton (Seniors Friendlies),,11:00,12:15,event
2019-05-01,Club Medal & Ladies Dickenson/Barlow,,00:00,00:00,competition
2019-05-01,Club Medal & Ladies Dickenson/Barlow,,00:00,00:00,competition
2019-05-01,Gents Maurice Yates Cup Knockout,,00:00,00:00,competition
2019-05-01,Gents Ray Williams Salver Knockout,,00:00,00:00,competition
2019-05-01,Gents Club Cup Knockout,,00:00,00:00,competition
2019-05-01,Gents Bush Cup Knockout,,00:00,00:00,competition
2019-05-01,CANCELLED - Spring Forum,,18:00,21:00,event
2019-05-02,Seniors Qualifying Stableford,,08:00,12:00,competition
2019-05-02,Seniors Avalon Match at home to Tall Pines (Seniors Avalon League),,13:30,14:30,event
2019-05-02,Enmore Royals Match at home to Oake Manor (Men's Team Friendlies),,15:30,16:30,event
2019-05-04,Club Monthly Medal inc Lombard Trophy  - Gents & Ladies,,00:00,00:00,competition
2019-05-04,Club Monthly Medal inc Lombard Trophy  - Gents & Ladies,,00:00,00:00,competition
2019-05-05,Weekend Ladies Ping Better Ball - ROLL UP,,00:00,00:00,competition
2019-05-05,Visiting Group - Matthews,,12:00,12:15,event
2019-05-05,Avalon League  Match at home to Taunton & Pickeridge (Avalon League),,13:00,14:00,event
2019-05-06,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
2019-05-07,Ladies Interclub League Match away to Farrington (Ladies Interleague),,10:30,11:30,event
2019-05-07,Matches Seniors v Wells (h),,11:00,12:00,event
2019-05-07,Enmore Seniors Matches Match at home to Wells (Seniors Friendlies),,11:00,12:00,event
2019-05-08,Ladies Ping Better Ball - Composite,,09:04,12:56,competition
2019-05-08,Ladies 9 Hole Qualifier,,09:04,12:56,competition
2019-05-08,Seniors Avalon Match away to Isle of Wedmore (Seniors Avalon League),,11:30,12:30,event
2019-05-09,Club Stableford - Gents & Ladies,,08:00,13:44,competition
2019-05-09,Enmore Seniors Matches Match away to Clevedon (Seniors Friendlies),,11:00,12:00,event
2019-05-09,Visiting Group - John Dymock,,14:00,14:08,event
2019-05-09,Long Sutton v Oak SGU Seniors Scratch,,14:32,15:04,event
2019-05-10,South West Dentists Society,,00:00,00:00,event
2019-05-10,Ladies Committee Ladies Committee Meeting,,10:15,13:00,event
2019-05-10,Groups and Societies Steve Cole Visiting Group,,12:24,12:32,event
2019-05-11,Enmore Royals Match at home to Minehead (Men's Team Friendlies),,12:30,14:00,event
2019-05-11,Junior Medal,,15:36,16:00,competition
2019-05-12,Dave Hartley Texas Scramble,,07:52,12:00,competition
2019-05-12,Mixed Ryder Cup,,13:04,14:24,competition
2019-05-12,Junior Section Event,,14:30,15:30,event
2019-05-13,GCMA SW GCMA SW v Gloucestershire Captains,,13:00,14:15,event
2019-05-14,Matches Seniors v Mendip Spring (h),,11:00,12:15,event
2019-05-14,Enmore Seniors Matches Match at home to Mendip Spring (Seniors Friendlies),,11:00,12:15,event
2019-05-15,Ladies Spring Open Bowmaker,,09:04,13:52,competition
2019-05-16,Male, Female & Senior individual Somerset 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2019-05-16,Enmore Royals Match away to Yeovilton Golf Society (Yeovil) (Men's Team Friendlies),,11:30,12:30,event
2019-05-16,Enmore Seniors Matches Match away to Lyme Regis (Seniors Friendlies),,13:15,14:30,event
2019-05-16,Greenslade Taylor Hunt Golf Day,,14:00,15:00,event
2019-05-17,Club Events NHS Health Checks,,09:00,17:00,event
2019-05-17,Somerset County Seniors SGU County Championships,,10:30,13:00,event
2019-05-17,Pickeridge Bowl Match Pickeridge Bowl Match: T&P v Long Sutton,,17:30,18:30,event
2019-05-18, Gents Stableford - Roll Up,,00:00,00:00,competition
2019-05-18,Matches Enmore Royals v Tiverton (h),,13:00,14:15,event
2019-05-18,Enmore Royals Match at home to Tiverton (Men's Team Friendlies),,13:00,14:15,event
2019-05-19,Avalon League  Match away to Cricket St Thomas (Avalon League),,00:00,00:00,event
2019-05-19,Mixed Lamb Cup,,12:32,14:00,competition
2019-05-19,Club Events Junior Section Event,,14:30,15:30,event
2019-05-20,Ladies Interclub League Match at home to Oake Manor (Ladies Interleague),,10:30,11:50,event
2019-05-20,Stinchcombe Ladies Golf Society,,12:00,13:00,event
2019-05-21,Enmore Seniors Matches Match at home to Exeter (Seniors Friendlies),,11:00,12:15,event
2019-05-22,Lady Captain's Charity Competition 18 holes - 10th Tee Start,,07:04,13:28,competition
2019-05-22,Lady Captain's Charity Day - Nine Hole Bowmaker - 10th Tee Start,,11:36,12:32,competition
2019-05-22,Enmore Seniors Matches Match away to East Devon (Seniors Friendlies),,13:30,14:30,event
2019-05-23,No VP Before Midday,,00:00,00:00,event
2019-05-23,Matches Seniors Avalon Lge v Mendip Spring,,15:00,16:00,event
2019-05-23,Seniors Avalon Match at home to Mendip Spring (Seniors Avalon League),,15:00,16:00,event
2019-05-24,Groups and Societies Mainstone GS,,10:00,18:00,event
2019-05-25,Gents Daniel Cup,,07:36,13:52,competition
2019-05-25,Weekend Ladies Leffman/Edney,,09:20,13:52,competition
2019-05-25,Junior Loder Shield,,14:00,14:56,competition
2019-05-25,Robbie Williams and Gary Barlow Tribute Night,,19:00,23:00,event
2019-05-26,The Enmore Stag 2019,,07:28,09:36,competition
2019-05-27,Bank Holiday 4BBB - ROLL UP,,00:00,00:00,competition
2019-05-27,Mixed Summer League,,14:00,14:56,competition
2019-05-28,Enmore Seniors v Mendip (h),,11:00,12:15,event
2019-05-28,Enmore Seniors Matches Match at home to Mendip (Seniors Friendlies),,11:00,12:15,event
2019-05-29,Ladies Leffman / Edney,,09:04,12:00,competition
2019-05-29,9 Hole Qualifier,,16:00,16:56,competition
2019-05-30,Enmore Seniors Matches Match away to Weston (Seniors Friendlies),,11:00,12:15,event
2019-05-30,Club Events Exeter Chiefs v Gloucester RFC,,13:00,14:00,event
2019-06-01,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,00:00,00:00,competition
2019-06-01,Club Monthly Medal inc' Brian Cup - Gents & Ladies,,00:00,00:00,competition
2019-06-02,National 9 Hole Qualifier - ROLL UP,,00:00,00:00,competition
2019-06-02,Ladies Interclub League Match away to Isle of Wedmore (Ladies Interleague),,10:30,11:30,event
2019-06-02,Golf South West - David Clark,,12:00,12:10,event
2019-06-02,Mixed Team Friendlies Match at home to IOW (Mixed Team Friendlies),,12:24,13:30,event
2019-06-02,Club Events Junior Section Events,,14:30,15:30,event
2019-06-03,Enmore Seniors Matches Match away to Honiton (Seniors Friendlies),,10:30,00:00,event
2019-06-03,Ladies Interclub League Match away to Stockwood Vale (Ladies Interleague),,11:00,12:00,event
2019-06-04,Matches Enmore Seniors v Clifton (h),,11:00,12:15,event
2019-06-04,Enmore Seniors Matches Match at home to Bristol & Clifton (Seniors Friendlies),,11:00,12:15,event
2019-06-05,Club Medal,,00:00,00:00,competition
2019-06-05,Club Medal,,00:00,00:00,competition
2019-06-05,Fi - Wedding Enquiry meeting - 6pm Dylan and Lucy,,00:00,00:00,event
2019-06-06,Ladies Friendlies Match away to Mendip (Ladies Friendlies),,10:30,11:30,event
2019-06-06,Golf South West Group Booking,,10:32,10:40,event
2019-06-08,Gents Mayor/Bouverie Cup,,06:32,14:00,competition
2019-06-08,Junior Lynne White Stableford,,14:48,15:28,competition
2019-06-09,Avalon League  Match away to Orchardleigh (Avalon League),,00:00,00:00,event
2019-06-09,Terry Green Mixed Open,,08:32,15:28,competition
2019-06-10,Ladies Wessex Match at home to Taunton & Pickeridge (Ladies Wessex League),,11:00,12:30,event
2019-06-10,Matches Ladies v T&P (h),,11:00,13:00,event
2019-06-10,Matches Enmore Royals v Avon & Somerset Police,,15:30,16:30,event
2019-06-10,Enmore Royals Match at home to Avon & Somerset Police (Men's Team Friendlies),,15:30,16:30,event
2019-06-11,Matches Enmore Seniors v Burnham & Berrow (h),,11:00,12:15,event
2019-06-11,Enmore Seniors Matches Match at home to Burnham & Berrow (Seniors Friendlies),,11:00,12:15,event
2019-06-12,Ladies Team Multiplier,,09:04,10:56,competition
2019-06-12,9 Hole Qualifier,,12:00,12:56,competition
2019-06-12,Enmore Past Captains Match away to Triangular at Wells, with Worlebury (Men's Team Friendlies),,12:00,13:00,event
2019-06-12,Millfield School,,14:00,14:30,event
2019-06-13,Club Stableford - Gents & Ladies,,08:00,16:56,competition
2019-06-14,Junior Bishop Cup,,16:32,17:28,competition
2019-06-15,Captain's Day - Individual Stableford - Men, Ladies & Juniors -2019,,00:00,00:00,competition
2019-06-15,Captain's Day - Individual Stableford - Men, Ladies & Juniors -2019,,00:00,00:00,competition
2019-06-15,Elton John Tribute Night,,18:30,23:45,event
2019-06-16,Junior Club Championship 36 Holes,,10:00,10:24,competition
2019-06-16,Junior Section Event,,15:00,16:00,event
2019-06-17,Ladies Wessex Match away to Burnham & Berrow (Ladies Wessex League),,11:30,12:30,event
2019-06-17,Somerset Ladies Past Captains v Devon,,12:00,13:00,event
2019-06-17,Southerndown GS,,13:10,14:10,event
2019-06-18,Enmore Seniors Matches Match away to Mendip (Seniors Friendlies),,13:00,00:00,event
2019-06-19,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2019-06-19,Ladies Dawn Patrol - 18 HOLES,,07:36,12:00,competition
2019-06-20,Seniors Qualifier,,08:00,12:00,competition
2019-06-20,Seniors Avalon Match away to Stockwood Vale (Seniors Avalon League),,11:00,12:00,event
2019-06-21,Longest Day Charity - 1xFourball,,08:32,08:40,event
2019-06-21,Enmore Seniors Matches Match away to Wells GC (Seniors Friendlies),,12:00,00:00,event
2019-06-22,Nigel Wixon Ruby Trophy,,06:32,14:08,competition
2019-06-23,Sunday Club Roll Up,,00:00,00:00,competition
2019-06-23,Weekend Ladies American Foursomes - ROLL UP,,00:00,00:00,competition
2019-06-23,Enmore Royals Match away to Tiverton (Men's Team Friendlies),,11:00,12:15,event
2019-06-24,Ladies Friendlies Match at home to Worlebury (Ladies Friendlies),,11:00,12:00,event
2019-06-25,The Tolhurst Plate Knockout,,00:00,00:00,competition
2019-06-25,Enmore Seniors Matches Match at home to Long Sutton GC (Seniors Friendlies),,11:00,12:15,event
2019-06-26,Ladies American Foursomes,,09:04,11:12,competition
2019-06-26,9 Hole Qualifier,,11:52,12:40,competition
2019-06-26,Ladies Brydon Cup,,12:16,12:48,competition
2019-06-26,Groups and Societies - Malcolm Timmis,,14:00,14:30,event
2019-06-27,Enmore Seniors Matches Match away to Churston (Seniors Friendlies),,12:00,19:00,event
2019-06-27,Seniors Avalon Match at home to Worlebury (Seniors Avalon League),,16:00,17:00,event
2019-06-29,Professional's Day,,00:00,00:00,event
2019-06-29,EPGC Junior League Match,,12:00,13:28,competition
2019-06-29,EPGC Junior 9 Hole Lge Match,,13:36,14:00,competition
2019-06-30,Mixed Team Friendlies Match at home to North Devon (Mixed Team Friendlies),,11:30,12:30,event
2019-06-30,Matches Mixed Friendly v North Devon,,11:30,13:00,event
2019-07-01,Enmore Seniors Matches Match away to Teignmouth (Seniors Friendlies),,11:00,12:00,event
2019-07-01,Seniors Avalon Match away to Tall Pines (Seniors Avalon League),,13:00,14:00,event
2019-07-01,Peter Martin Golf Society,,13:30,13:40,event
2019-07-01,Red Robins Golf Society,,14:56,15:12,event
2019-07-02,Matches Seniors v T&P,,11:00,12:15,event
2019-07-02,Enmore Seniors Matches Match at home to Taunton & Pickeridge (Seniors Friendlies),,11:00,12:15,event
2019-07-03,Ladies Bowmaker - (18 Holes),,09:36,12:16,competition
2019-07-03,Ladies 9 Hole Qualifier,,12:32,12:56,competition
2019-07-04,Groups and Societies County Club GS,,11:00,12:30,event
2019-07-05,The Seniors Open,,07:36,16:00,competition
2019-07-06,Club Monthly Medal,,00:00,00:00,competition
2019-07-06,Club Monthly Medal,,00:00,00:00,competition
2019-07-06,Tolchards Reciprocal,,14:32,14:40,event
2019-07-07,The Kinnersley Trophy,,13:45,14:33,competition
2019-07-07,Avalon League  Match away to Burnham & Berrow (Avalon League),,14:00,15:00,event
2019-07-08,Enmore Seniors Matches Match away to Bristol & Clifton (Seniors Friendlies),,12:00,00:00,event
2019-07-08,Somerset Captains v South Wales Coast,,13:00,14:00,event
2019-07-09,Matches Seniors v Oake Manor,,10:56,12:16,event
2019-07-09,Enmore Seniors Matches Match at home to Oake Manor (Seniors Friendlies),,11:00,12:15,event
2019-07-10,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2019-07-10,Ladies Invitation Day ,,08:00,14:00,competition
2019-07-10,Ladies 9 hole Team Bowmaker,,09:04,09:52,competition
2019-07-11,Woodbury Village Golf Society,,11:00,11:40,event
2019-07-11,Enmore Past Captains Match away to Taunton & Pickeridge Past Captains (Men's Team Friendlies),,12:30,00:00,event
2019-07-11,Kendleshire Golf Society,,12:30,12:50,event
2019-07-11,Seniors Avalon Lge v Isle of Wedmore,,16:00,17:00,event
2019-07-11,Seniors Avalon Match at home to Isle of Wedmore (Seniors Avalon League),,16:00,17:00,event
2019-07-12,Junior Stableford & Section Event,,15:36,16:00,competition
2019-07-13,Gents Invitation 4BBB,,08:32,14:08,competition
2019-07-14,Weekend Ladies President's Putter - ROLL UP,,00:00,00:00,competition
2019-07-14,Mixed Leonard Cup,,13:04,14:00,competition
2019-07-15,Ladies Friendly v WSM,,11:00,12:00,event
2019-07-15,Ladies Friendlies Match at home to WSM (Ladies Friendlies),,11:00,12:00,event
2019-07-16,Seniors Team Challenge,,09:04,12:00,competition
2019-07-17,Club Medal & Ladies President's Putter,,00:00,00:00,competition
2019-07-17,Club Medal & Ladies President's Putter,,00:00,00:00,competition
2019-07-18,Seniors Qualifier,,08:00,12:32,competition
2019-07-19,Captains away day Match away to St Mellons Golf Club (),,00:00,00:00,event
2019-07-19,Phoenix Golf Society,,11:00,12:30,event
2019-07-20,King Cup Flag Competition,,07:04,12:56,competition
2019-07-21,The OPEN Medal,,00:00,00:00,competition
2019-07-21,The OPEN Medal,,00:00,00:00,competition
2019-07-21,Mixed Team Friendlies Match away to Lyme Regis (Mixed Team Friendlies),,12:30,13:40,event
2019-07-22,Matches Ladies Interleague  v Wheathill,,10:30,11:50,event
2019-07-22,Ladies Interclub League Match at home to Wheathill (Ladies Interleague),,10:30,11:50,event
2019-07-22,Enmore Seniors Matches Match away to Saunton (Seniors Friendlies),,11:30,12:30,event
2019-07-22,Matches Enmore Royals v WSM,,15:52,16:50,event
2019-07-22,Enmore Royals Match at home to WSM (Men's Team Friendlies),,16:00,16:50,event
2019-07-23,Seniors Section Championship,,08:00,12:00,competition
2019-07-24,Ladies Biddiscombe Trophy Combined,,08:32,09:28,competition
2019-07-24,Ladies Brown Trophy - 18 holes,,09:36,12:56,competition
2019-07-25,Club Stableford - Gents & Ladies,,08:00,14:00,competition
2019-07-25,Enmore Seniors Matches Match away to Henbury (Seniors Friendlies),,13:00,00:00,event
2019-07-26,Steve Corcoran Golf Society,,10:40,10:48,event
2019-07-26,Matches Ladies Friendly v Wells,,11:00,12:00,event
2019-07-26,Ladies Friendlies Match at home to Wells GC (Ladies Friendlies),,11:00,12:00,event
2019-07-26,Seniors Past Captains 9 Holes and DInner,,15:04,15:44,competition
2019-07-27,Club Events Bowker Wedding,,14:00,12:00,event
2019-07-27,Junior Stableford,,15:36,16:00,competition
2019-07-28,Gents Club Championships - Falk Bowl,,06:00,11:12,competition
2019-07-29,Ladies Interclub League Match away to Oake Manor (Ladies Interleague),,11:00,12:00,event
2019-07-29,Stephen Allsopp GS,,11:36,11:44,event
2019-07-29,Enmore Seniors Matches Match away to T&P (Seniors Friendlies),,13:00,14:00,event
2019-07-29,Seniors Avalon Match at home to Mendip (Seniors Avalon League),,15:00,00:00,event
2019-07-30,Matches Enmore Seniors v Lyme Regis (h),,11:00,12:15,event
2019-07-30,Enmore Seniors Matches Match at home to Lyme Regis (Seniors Friendlies),,11:00,12:15,event
2019-07-31,Lady Captains Day- 10th tee start (18 or 9 holes),,09:04,12:56,competition
2019-07-31,Lady Captains 9 hole competition,,15:04,15:28,competition
2019-07-31,Lady Captain's Gents 9 Hole Competition,,17:04,18:00,competition
2019-08-01,Gents 9 Hole Qualifier - ROLL UP - 5pm,,00:00,00:00,competition
2019-08-01,Somerset Chamber of Commerce - Charity Golf Day,,10:45,13:30,event
2019-08-02,Monks Cup - 55+,,08:32,12:56,competition
2019-08-02,Ladies 9 Hole Flag and Supper,,16:00,17:28,competition
2019-08-03,Club Monthly Medal inc' Waddon Cup ,,00:00,00:00,competition
2019-08-03,Club Monthly Medal inc' Waddon Cup ,,00:00,00:00,competition
2019-08-04,Mixed Team Friendlies Match away to Mendip (Mixed Team Friendlies),,10:00,13:10,event
2019-08-04,Avalon League  Match at home to Burnham & Berrow (Avalon League),,13:00,14:00,event
2019-08-05,Junior Classic Open - 12 & Over,,10:00,10:56,competition
2019-08-05,Junior Classic Open - Under 12,,11:04,12:00,competition
2019-08-05,Seniors Avalon Match away to Mendip Spring (Seniors Avalon League),,11:15,12:15,event
2019-08-06,Enmore Seniors Matches Match at home to Honiton (Seniors Friendlies),,11:00,11:50,event
2019-08-07,Ladies 18 hole Waltz,,09:04,11:12,competition
2019-08-07,9 Hole Qualifier,,11:28,12:00,competition
2019-08-07,Enmore Royals Match at home to Enmore Juniors (Men's Team Friendlies),,16:00,16:40,event
2019-08-08,Enmore Seniors Matches Match away to Long Sutton (Seniors Friendlies),,00:00,00:00,event
2019-08-08,Gents Summer Open Bowmaker,,09:28,14:56,competition
2019-08-09,Junior Stableford & Section Event,,15:36,16:00,competition
2019-08-09,Club Events WIG Celebration,,17:00,20:00,event
2019-08-10,Captain's Charity Day,,07:20,14:56,competition
2019-08-11,Ladies Grass Roots Qualifier - Roll Up,,00:00,00:00,competition
2019-08-11,Clevedon Hookers Golf Society,,14:00,15:00,event
2019-08-12,Enmore Seniors Matches Match at home to Enmore Ladies (Seniors Friendlies),,12:00,13:15,event
